Date,Value
20130912,0
20130912,0
20130913,0
20130913,0
20130913,0
20130913,0
20130913,0
20130914,2.138
20130914,2.067
20130914,2.05
20130914,2.05
20130914,2.054
20130914,2.054
20130914,2.054
20130914,2.155
20130914,2.155
20130914,2.155
20130915,2.526
20130915,2.526
20130915,2.526
20130915,2.519
20130915,2.519
20130915,2.519
20130916,2.643
20130916,2.643
20130916,2.643
20130916,2.65
20130916,2.642
20130916,2.638
20130917,2.638
20130917,2.638
20130917,2.632
20130917,2.632
20130918,2.643
20130918,2.643
20130918,2.643
20130918,2.643
20130918,2.643
20130918,2.643
20130918,2.644
20130919,2.639
20130919,2.639
20130919,2.639
20130919,2.638
20130919,2.638
20130920,2.828
20130920,2.828
20130920,2.828
20130920,2.828
20130920,2.828
20130920,2.63
20130920,2.629
20130921,2.629
20130921,3.202
20130921,3.202
20130921,3.201
20130921,3.201
20130921,3.207
20130922,3.207
20130922,3.207
20130922,3.225
20130922,3.225
20130923,3.227
20130923,3.227
20130923,3.227
20130923,3.208
20130923,3.207
20130924,3.208
20130924,3.208
20130924,3.208
20130924,3.208
20130924,3.209
20130924,3.213
20130925,3.213
20130925,3.213
20130925,3.208
20130925,3.208
20130925,3.226
20130926,3.226
20130926,3.226
20130926,3.226
20130926,3.228
20130926,3.227
20130927,3.227
20130927,3.227
20130927,3.227
20130927,3.231
20130927,3.231
20130928,3.231
20130928,3.231
20130928,3.232
20130928,3.233
20130928,3.233
20130929,3.233
20130929,3.233
20130929,3.252
20130929,3.252
20130929,3.254
20130930,3.254
20130930,3.254
20130930,3.242
20130930,3.237
20130930,3.236
20131001,3.236
20131001,3.236
20131001,3.236
20131001,3.236
20131001,3.236
20131002,3.236
20131002,3.236
20131002,3.25
20131002,3.264
20131003,3.269
20131003,3.269
20131003,3.269
20131003,3.27
20131003,3.27
20131004,3.27
20131004,3.268
20131004,3.268
20131004,3.268
20131004,3.263
20131004,3.264
20131005,3.264
20131005,3.264
20131005,3.264
20131005,3.264
20131005,3.261
20131006,3.261
20131006,3.261
20131006,3.266
20131006,3.265
20131006,3.266
20131007,3.266
20131007,3.266
20131007,3.262
20131007,3.262
20131008,3.264
20131008,3.266
20131008,3.266
20131008,3.266
20131008,3.266
20131009,3.263
20131009,3.263
20131009,3.263
20131009,3.259
20131009,3.259
20131009,3.262
20131010,3.262
20131010,3.262
20131010,3.269
20131010,3.27
20131010,3.27
20131010,3.267
20131011,3.267
20131011,3.267
20131011,3.264
20131011,3.284
20131011,3.285
20131012,3.285
20131012,3.285
20131012,3.285
20131012,3.286
20131012,3.366
20131013,3.366
20131013,3.366
20131013,3.367
20131013,3.365
20131013,3.365
20131014,3.365
20131014,3.365
20131014,3.361
20131014,3.36
20131014,3.281
20131015,3.281
20131015,3.281
20131015,3.281
20131015,3.283
20131015,3.283
20131016,3.283
20131016,3.283
20131016,3.284
20131016,3.28
20131016,3.284
20131017,3.284
20131017,3.284
20131017,3.289
20131017,3.291
20131018,3.364
20131018,3.364
20131018,3.364
20131018,3.354
20131018,3.352
20131018,3.352
20131019,3.352
20131019,3.352
20131019,3.342
20131019,3.342
20131019,3.385
20131020,3.385
20131020,3.385
20131020,3.385
20131020,3.314
20131020,3.313
20131021,3.313
20131021,3.313
20131021,3.317
20131021,3.318
20131021,3.318
20131022,3.318
20131022,3.318
20131022,3.318
20131022,3.315
20131022,3.312
20131023,3.312
20131023,3.312
20131023,3.312
20131023,3.318
20131023,3.319
20131024,3.319
20131024,3.319
20131024,3.318
20131024,3.32
20131024,3.319
20131025,3.319
20131025,3.319
20131025,3.314
20131025,3.318
20131025,3.318
20131026,3.318
20131026,3.318
20131026,3.322
20131026,3.33
20131026,3.327
20131027,3.327
20131027,3.327
20131027,3.327
20131027,3.318
20131027,3.393
20131028,3.393
20131028,3.393
20131028,3.393
20131028,3.404
20131028,3.404
20131029,3.404
20131029,3.404
20131029,3.404
20131029,3.484
20131029,3.474
20131029,3.425
20131030,3.425
20131030,3.425
20131030,3.401
20131030,3.329
20131030,3.329
20131031,3.329
20131031,3.329
20131031,3.329
20131031,3.327
20131101,3.324
20131101,3.324
20131101,3.324
20131101,3.328
20131101,3.328
20131102,3.328
20131102,3.328
20131102,3.328
20131102,3.367
20131102,3.367
20131103,3.367
20131103,3.367
20131103,3.368
20131103,3.295
20131103,3.289
20131104,3.289
20131104,3.289
20131104,3.293
20131104,3.293
20131105,3.291
20131105,3.293
20131105,3.293
20131105,3.301
20131105,3.301
20131106,3.301
20131106,3.294
20131106,3.294
20131106,3.291
20131106,3.291
20131107,3.291
20131107,3.284
20131107,3.284
20131107,3.276
20131107,3.276
20131108,3.283
20131108,3.736
20131108,3.736
20131108,3.749
20131108,3.749
20131109,3.748
20131109,3.748
20131109,3.748
20131109,3.748
20131109,3.747
20131110,3.746
20131110,3.746
20131110,3.746
20131110,3.737
20131110,3.737
20131111,3.739
20131111,3.739
20131111,3.739
20131111,3.739
20131111,3.738
20131112,3.733
20131112,3.735
20131112,3.735
20131112,3.743
20131112,3.743
20131113,3.766
20131113,3.764
20131113,3.764
20131113,3.755
20131113,3.755
20131114,3.755
20131114,3.758
20131114,3.758
20131114,3.749
20131114,3.749
20131115,3.749
20131115,3.749
20131115,3.749
20131115,3.749
20131116,3.749
20131116,3.749
20131116,3.752
20131116,3.752
20131117,3.752
20131117,3.755
20131117,3.754
20131117,3.751
20131117,3.75
20131118,3.831
20131118,3.831
20131118,3.831
20131118,3.832
20131118,3.831
20131119,3.748
20131119,3.748
20131119,3.748
20131119,3.748
20131119,3.742
20131120,3.743
20131120,3.743
20131120,3.743
20131120,3.743
20131120,3.753
20131120,3.753
20131121,3.753
20131121,3.753
20131121,3.74
20131121,3.811
20131121,3.811
20131122,3.811
20131122,3.811
20131122,3.812
20131122,3.818
20131122,3.818
20131123,3.818
20131123,3.818
20131123,3.882
20131123,3.741
20131123,3.741
20131124,3.741
20131124,3.741
20131124,3.741
20131124,3.743
20131124,3.743
20131125,3.743
20131125,3.743
20131125,3.743
20131125,3.742
20131125,3.742
20131126,3.742
20131126,3.742
20131126,3.742
20131126,3.741
20131126,3.741
20131127,3.741
20131127,3.741
20131127,3.742
20131127,3.742
20131127,3.742
20131128,3.742
20131128,3.742
20131128,3.741
20131128,3.741
20131128,3.741
20131129,3.741
20131129,3.741
20131129,3.762
20131129,3.837
20131129,3.837
20131130,3.837
20131130,3.837
20131130,3.901
20131130,3.902
20131130,3.902
20131201,3.902
20131201,3.902
20131201,3.902
20131201,3.902
20131201,3.902
20131202,3.902
20131202,3.902
20131202,3.834
20131202,3.761
20131202,3.761
20131203,3.761
20131203,3.761
20131203,3.761
20131203,3.761
20131204,3.761
20131204,3.761
20131204,3.761
20131204,3.76
20131204,3.764
20131204,3.764
20131205,3.764
20131205,3.764
20131205,3.764
20131205,3.765
20131205,3.765
20131206,3.765
20131206,3.765
20131206,3.765
20131206,3.778
20131206,3.778
20131207,3.778
20131207,3.778
20131207,3.764
20131207,3.766
20131207,3.766
20131207,3.766
20131208,3.766
20131208,3.766
20131208,3.769
20131208,3.77
20131209,3.77
20131209,3.77
20131209,3.77
20131209,3.769
20131209,3.77
20131209,3.77
20131210,3.77
20131210,3.77
20131210,3.774
20131210,3.771
20131210,3.771
20131211,3.771
20131211,3.771
20131211,3.767
20131211,3.768
20131211,3.768
20131212,3.768
20131212,3.768
20131212,3.767
20131212,3.767
20131213,3.767
20131213,3.767
20131213,3.763
20131213,3.763
20131213,3.763
20131214,3.763
20131214,3.763
20131214,3.763
20131214,3.763
20131214,3.763
20131215,3.763
20131215,3.763
20131215,3.763
20131215,3.762
20131216,3.762
20131216,3.762
20131216,3.762
20131216,3.762
20131216,3.762
20131217,3.762
20131217,3.762
20131217,3.762
20131217,3.754
20131217,3.754
20131218,3.754
20131218,3.754
20131218,3.758
20131218,3.759
20131218,3.759
20131219,3.759
20131219,3.759
20131219,3.76
20131219,3.76
20131220,3.76
20131220,3.76
20131220,3.743
20131220,3.743
20131220,3.743
20131221,3.743
20131221,3.743
20131221,3.767
20131221,3.766
20131221,3.766
20131222,3.766
20131222,3.766
20131222,3.766
20131222,3.766
20131223,3.766
20131223,3.766
20131223,3.767
20131223,3.773
20131223,3.773
20131224,3.773
20131224,3.773
20131224,3.773
20131224,3.773
20131224,3.771
20131225,3.771
20131225,3.771
20131225,3.771
20131225,3.771
20131225,3.77
20131226,3.77
20131226,3.77
20131226,3.746
20131226,3.746
20131226,3.747
20131227,3.747
20131227,3.747
20131227,3.747
20131227,3.748
20131227,3.748
20131228,3.748
20131228,3.748
20131228,3.748
20131228,3.749
20131228,3.747
20131229,3.747
20131229,3.747
20131229,3.748
20131229,3.748
20131229,3.748
20131230,3.748
20131230,3.748
20131230,3.742
20131230,3.745
20131230,3.745
20131231,3.745
20131231,3.745
20131231,3.746
20131231,3.745
20131231,3.745
20140101,3.745
20140101,3.745
20140101,3.744
20140101,3.744
20140101,3.744
20140102,3.744
20140102,3.744
20140102,3.746
20140102,3.743
20140102,3.741
20140103,3.741
20140103,3.741
20140103,3.739
20140103,3.741
20140103,3.742
20140104,3.742
20140104,3.742
20140104,3.742
20140104,3.743
20140104,3.743
20140105,3.743
20140105,3.743
20140105,3.744
20140105,3.744
20140105,3.742
20140106,3.742
20140106,3.742
20140106,3.742
20140106,3.738
20140106,3.738
20140107,3.738
20140107,3.738
20140107,3.738
20140107,3.735
20140107,3.734
20140108,3.734
20140108,3.734
20140108,3.735
20140108,3.734
20140108,3.734
20140109,3.734
20140109,3.734
20140109,3.728
20140109,3.727
20140109,3.726
20140110,3.726
20140110,3.726
20140110,3.726
20140110,3.724
20140110,3.729
20140111,3.729
20140111,3.729
20140111,3.729
20140111,3.73
20140111,3.729
20140112,3.729
20140112,3.729
20140112,3.728
20140112,3.728
20140112,3.73
20140113,3.73
20140113,3.73
20140113,3.73
20140113,3.557
20140113,3.559
20140114,3.559
20140114,3.559
20140114,3.559
20140114,3.559
20140114,3.559
20140115,3.559
20140115,3.559
20140115,3.559
20140115,3.559
20140115,3.559
20140116,3.559
20140116,3.559
20140116,3.559
20140116,3.561
20140116,3.561
20140117,3.561
20140117,3.561
20140117,3.561
20140117,3.561
20140117,3.561
20140118,3.561
20140118,3.561
20140118,3.599
20140118,3.601
20140118,3.601
20140119,3.601
20140119,3.601
20140119,3.594
20140119,3.598
20140119,3.598
20140120,3.598
20140120,3.598
20140120,3.598
20140120,3.599
20140120,3.599
20140121,3.599
20140121,3.599
20140121,3.6
20140121,3.602
20140121,3.602
20140122,3.602
20140122,3.602
20140122,3.601
20140122,3.602
20140122,3.602
20140123,3.602
20140123,3.602
20140123,3.602
20140123,3.603
20140123,3.603
20140124,3.603
20140124,3.603
20140124,3.636
20140124,3.675
20140124,3.669
20140125,3.669
20140125,3.669
20140125,3.636
20140125,3.639
20140125,3.637
20140126,3.637
20140126,3.637
20140126,3.637
20140126,3.64
20140126,3.64
20140127,3.64
20140127,3.64
20140127,3.64
20140127,3.632
20140127,3.632
20140128,3.632
20140128,3.632
20140128,3.625
20140128,3.623
20140128,3.623
20140129,3.623
20140129,3.623
20140129,3.616
20140129,3.616
20140129,3.616
20140130,3.616
20140130,3.616
20140130,3.616
20140130,3.615
20140130,3.615
20140131,3.615
20140131,3.615
20140131,3.616
20140131,3.616
20140131,3.616
20140201,3.616
20140201,3.616
20140201,3.626
20140201,3.627
20140201,3.627
20140202,3.627
20140202,3.627
20140202,3.628
20140202,3.629
20140202,3.627
20140203,3.627
20140203,3.627
20140203,3.627
20140203,3.654
20140203,3.655
20140204,3.655
20140204,3.655
20140204,3.655
20140204,3.651
20140204,3.65
20140205,3.65
20140205,3.65
20140205,3.653
20140205,3.657
20140205,3.657
20140206,3.657
20140206,3.657
20140206,3.656
20140206,3.651
20140206,3.648
20140207,3.648
20140207,3.648
20140207,3.648
20140207,3.649
20140207,3.651
20140208,3.651
20140208,3.651
20140208,3.651
20140208,3.65
20140208,3.65
20140209,3.65
20140209,3.65
20140209,3.639
20140209,3.643
20140209,3.643
20140210,3.643
20140210,3.643
20140210,3.642
20140210,3.642
20140211,3.642
20140211,3.642
20140211,3.628
20140211,3.629
20140211,3.631
20140212,3.631
20140212,3.631
20140212,3.631
20140212,3.63
20140212,3.63
20140213,3.63
20140213,3.63
20140213,3.628
20140213,3.63
20140213,3.627
20140214,3.627
20140214,3.627
20140214,3.627
20140214,3.769
20140214,3.769
20140215,3.769
20140215,3.769
20140215,3.769
20140215,3.769
20140216,3.768
20140216,3.77
20140216,3.77
20140216,3.77
20140216,3.767
20140217,3.767
20140217,3.767
20140217,3.767
20140217,3.766
20140217,3.769
20140217,3.769
20140218,3.769
20140218,3.769
20140218,3.765
20140218,3.765
20140218,3.764
20140219,3.764
20140219,3.764
20140219,3.764
20140220,3.764
20140220,3.764
20140220,3.763
20140220,3.752
20140220,3.75
20140221,3.75
20140221,3.75
20140221,3.75
20140221,3.755
20140221,3.755
20140222,3.755
20140222,3.755
20140222,3.755
20140222,3.779
20140222,3.779
20140223,3.779
20140223,3.779
20140223,3.784
20140223,3.785
20140223,3.784
20140224,3.784
20140224,3.784
20140224,3.776
20140224,3.776
20140224,3.776
20140225,3.776
20140225,3.776
20140225,3.776
20140225,3.781
20140225,3.781
20140226,3.781
20140226,3.781
20140226,3.78
20140226,3.783
20140226,3.783
20140227,3.783
20140227,3.783
20140227,3.783
20140227,3.783
20140227,3.783
20140228,3.783
20140228,3.783
20140228,3.783
20140228,3.781
20140228,3.781
20140301,3.781
20140301,3.781
20140301,3.781
20140301,3.782
20140301,3.782
20140302,3.782
20140302,3.782
20140302,3.782
20140302,3.81
20140302,3.81
20140303,3.81
20140303,3.81
20140303,3.812
20140304,3.812
20140304,3.812
20140304,3.814
20140304,3.82
20140304,3.82
20140305,3.82
20140305,3.82
20140305,3.82
20140306,3.82
20140306,3.82
20140306,3.817
20140306,3.815
20140307,3.814
20140307,3.814
20140307,3.814
20140307,3.815
20140307,3.801
20140307,3.803
20140308,3.803
20140308,3.803
20140308,3.818
20140308,3.82
20140308,3.821
20140309,3.821
20140309,3.821
20140309,3.819
20140309,3.816
20140309,3.816
20140310,3.816
20140310,3.816
20140310,3.816
20140310,3.816
20140310,3.816
20140311,3.816
20140311,3.816
20140311,3.816
20140311,3.816
20140311,3.816
20140312,3.816
20140312,3.816
20140312,3.816
20140312,3.824
