Date,Value
20130913,1490
20130914,1480
20130915,1510
20130916,1510
20130917,1510
20130918,1490
20130919,1490
20130921,1500
20130921,1500
20130922,1500
20130923,1510
20130924,1510
20130925,1530
20130926,1530
20130927,1530
20130928,1550
20130929,1550
20130930,1540
20131002,1590
20131003,1590
20131004,1590
20131005,1590
20131006,1590
20131007,1600
20131008,1600
20131009,1600
20131010,1630
20131011,1630
20131012,1630
20131013,1620
20131014,1640
20131015,1640
20131016,1620
20131017,1640
20131018,1620
20131019,1650
20131020,1650
20131021,1650
20131022,1660
20131023,1630
20131024,1650
20131025,1680
20131026,1680
20131027,1680
20131028,1720
20131029,1720
20131030,1720
20131031,1670
20131101,1680
20131102,1680
20131103,1680
20131105,1670
20131106,1670
20131107,1680
20131108,1680
20131109,1670
20131109,1670
20131110,1680
20131112,1700
20131112,1690
20131114,1690
20131117,1700
20131117,1680
20131118,1680
20131119,1660
20131120,1680
20131121,1660
20131122,1730
20131123,1720
20131124,1740
20131125,1730
20131126,1730
20131127,1730
20131128,1730
20131129,1730
20131130,1730
20131202,1740
20131203,1740
20131204,1740
20131205,1740
20131206,1740
20131207,1740
20131208,1770
20131209,1770
20131210,1750
20131211,1770
20131213,1760
20131214,1770
20131215,1780
20131217,1760
20131218,1760
20131220,1770
20131221,1760
20131223,1760
20131224,1760
20131225,1770
20131226,1780
20131227,1780
20131228,1770
20131229,1770
20131230,1770
20131231,1760
20140101,1760
20140102,1740
20140103,1740
20140104,1740
20140105,1740
20140106,1710
20140107,1690
20140108,1680
20140109,1670
20140110,1660
20140111,1660
20140112,1660
20140113,1650
20140114,1640
20140115,1640
20140116,1640
20140117,1640
20140118,1650
20140119,1640
20140120,1640
20140121,1640
20140122,1630
20140123,1640
20140124,1630
20140125,1640
20140126,1640
20140127,1630
20140128,1630
20140129,1630
20140130,1620
20140131,1620
20140201,1630
20140202,1620
20140203,1620
20140204,1570
20140205,1620
20140206,1580
20140207,1580
20140208,1580
20140209,1610
20140211,1610
20140212,1600
20140213,1610
20140214,1620
20140215,1620
20140216,1610
20140217,1630
20140218,1610
20140220,1600
20140221,1600
20140222,1600
20140223,1650
20140224,1660
20140225,1680
20140226,1680
20140227,1680
20140228,1680
20140301,1680
20140302,1700
20140304,1710
20140306,1730
20140307,1720
20140308,1760
20140309,1760
20140310,1770
20140311,1760
20140312,1720
20140313,1770
20140314,1780
20140315,1780
20140316,1790
20140317,1790
20140318,1790
20140319,1840
20140320,1840
20140321,1830
20140322,1850
20140323,1850
20140324,1850
20140325,1880
20140326,1890
20140327,1890
20140328,1890
20140329,1910
20140330,1910
20140401,1910
20140402,1910
20140403,1910
20140404,1910
20140405,1910
20140406,1910
20140407,1950
20140408,1940
20140409,2000
20140410,2040
20140411,2040
20140412,2030
20140413,2000
20140414,1970
20140415,1990
20140416,2000
20140417,2010
20140418,2010
20140419,2010
20140421,2020
20140422,2010
20140423,2010
20140424,1980
20140425,1970
20140426,1990
20140428,1970
20140429,2010
20140430,2020
20140501,2020
20140502,2010
20140503,2010
20140505,1990
20140506,2000
20140508,2000
20140511,2010
20140512,1990
20140513,1990
20140514,1990
20140515,1980
20140516,2000
20140517,2010
20140519,2020
20140520,1990
20140521,2050
20140522,2050
20140526,2090
20140527,2030
20140529,2090
20140530,2070
20140531,2080
20140601,2060
20140603,2120
20140605,2090
20140606,2100
20140607,22900
20140611,2060
20140612,2050
20140613,2070
20140615,2060
20140615,2060
20140617,2080
20140618,2080
20140619,2030
20140620,2070
20140621,2060
20140622,2060
20140623,2040
20140624,2040
20140625,2040
20140627,2060
20140629,2080
20140629,2080
20140702,2060
20140703,2050
20140705,2070
20140706,2040
20140708,2060
20140709,2060
20140710,2050
20140711,2050
20140712,2040
20140714,2020
20140715,2030
20140718,2060
20140720,2020
20140721,2020
20140722,2020
20140723,2030
20140724,2010
20140725,2020
20140726,26400
20140728,2020
20140729,2010
20140731,6310
20140801,2070
20140803,2020
20140805,2020
20140806,2020
20140807,2000
20140808,2100
20140809,26400
20140810,2100
20140811,2150
20140812,2150
20140814,25800
20140815,2140
20140817,2170
20140818,2180
20140819,26600
20140821,2140
20140822,2150
20140823,2160
20140824,2140
20140825,2160
20140826,2140
20140827,2160
20140828,2140
20140830,2140
20140831,2130
20140901,2100
20140903,27200
20140904,27400
20140905,2100
20140906,2100
20140907,27700
20140908,27800
20140909,27800
20140910,27800
20140912,2060
20140913,2060
20140914,2060
20140915,2060
20140920,28000
20141010,33000
20141011,33100
20141013,28700
20141014,28700
20141015,28700
20141024,33500
20141025,2010
20141025,28800
20141027,28700
20141029,33600
20141030,28500
20141031,7270
20141106,7460
20141106,7470
20141107,7470
20141109,7520
20141110,7570
20141113,26000
20141114,31600
20141118,31600
20141119,31700
20141120,7620
20141130,31900
20141201,7630
20141202,7630
20141207,32000
20141208,7600
20141209,7540
20141214,7540
20141215,7530
20141217,7500
20141218,7500
20141219,32800
20141220,7480
20141221,7430
20141222,7470
20141224,33200
20141226,33400
20141226,7490
20141227,33600
20141228,7480
20141229,7490
20141231,33600
20150110,7390
20150111,7370
20150114,36000
20150115,36000
20150117,7280
20150118,37500
20150119,7240
20150121,37100
20150123,37600
20150123,6750
20150129,38000
20150129,6730
20150205,6740
20150205,6690
20150215,38900
20150223,39700
20150303,40000
20150308,40300
20150413,7280
20150510,6920
20150511,6920
20150528,6980
20150603,6940
20150605,6950
20150607,6970
20150609,42200
20150625,6860
20150716,7030
20150815,37400
20150816,37500
20150818,37600
20150818,37700
20150819,37800
20150820,37800
20150821,37800
20150822,38000
20150825,37500
20150827,38500
20150830,39800
20150901,40000
20150903,40400
20150904,40400
20150906,41100
20150908,41400
20150908,41400
20150917,42500
20150918,42600
20150919,42600
20151005,42500
20151011,41900
20151018,40700
20151021,40100
20151023,39900
20151024,39900
20151025,39900
20151027,39900
20151028,39900
20151102,40000
