Date,Value
20130912,-149
20130912,-149
20130913,-149
20130913,-149
20130913,-149
20130913,-149
20130913,-149
20130914,-135
20130914,-139
20130914,-139
20130914,-139
20130914,-140
20130914,-140
20130914,-141
20130914,-143
20130914,-143
20130914,-145
20130915,-124
20130915,-124
20130915,-124
20130915,-123
20130915,-124
20130915,-124
20130916,-118
20130916,-120
20130916,-120
20130916,-119
20130916,-119
20130916,-121
20130917,-121
20130917,-121
20130917,-121
20130917,-121
20130918,-121
20130918,-121
20130918,-121
20130918,-121
20130918,-121
20130918,-121
20130918,-122
20130919,-122
20130919,-122
20130919,-122
20130919,-121
20130919,-120
20130920,-114
20130920,-114
20130920,-114
20130920,-113
20130920,-113
20130920,-117
20130920,-119
20130921,-122
20130921,-95
20130921,-95
20130921,-95
20130921,-95
20130921,-94
20130922,-94
20130922,-94
20130922,-94
20130922,-94
20130923,-95
20130923,-95
20130923,-95
20130923,-97
20130923,-97
20130924,-96
20130924,-96
20130924,-96
20130924,-95
20130924,-94
20130924,-93
20130925,-93
20130925,-93
20130925,-93
20130925,-94
20130925,-94
20130926,-94
20130926,-94
20130926,-94
20130926,-94
20130926,-94
20130927,-94
20130927,-94
20130927,-94
20130927,-94
20130927,-94
20130928,-94
20130928,-94
20130928,-95
20130928,-95
20130928,-95
20130929,-95
20130929,-95
20130929,-95
20130929,-95
20130929,-95
20130930,-95
20130930,-95
20130930,-94
20130930,-93
20130930,-93
20131001,-93
20131001,-93
20131001,-93
20131001,-93
20131001,-93
20131002,-93
20131002,-93
20131002,-92
20131002,-91
20131003,-92
20131003,-92
20131003,-92
20131003,-92
20131003,-92
20131004,-92
20131004,-92
20131004,-92
20131004,-92
20131004,-90
20131004,-90
20131005,-90
20131005,-90
20131005,-90
20131005,-90
20131005,-90
20131006,-90
20131006,-90
20131006,-90
20131006,-90
20131006,-90
20131007,-90
20131007,-90
20131007,-90
20131007,-90
20131008,-90
20131008,-90
20131008,-90
20131008,-90
20131008,-90
20131009,-90
20131009,-90
20131009,-90
20131009,-90
20131009,-90
20131009,-90
20131010,-90
20131010,-90
20131010,-90
20131010,-90
20131010,-90
20131010,-89
20131011,-89
20131011,-89
20131011,-90
20131011,-89
20131011,-89
20131012,-89
20131012,-89
20131012,-89
20131012,-89
20131012,-89
20131013,-89
20131013,-89
20131013,-89
20131013,-89
20131013,-89
20131014,-89
20131014,-89
20131014,-89
20131014,-89
20131014,-89
20131015,-89
20131015,-89
20131015,-89
20131015,-90
20131015,-90
20131016,-90
20131016,-90
20131016,-89
20131016,-90
20131016,-90
20131017,-90
20131017,-90
20131017,-90
20131017,-89
20131018,-89
20131018,-89
20131018,-89
20131018,-89
20131018,-89
20131018,-89
20131019,-89
20131019,-89
20131019,-89
20131019,-89
20131019,-88
20131020,-88
20131020,-88
20131020,-88
20131020,-89
20131020,-89
20131021,-89
20131021,-89
20131021,-89
20131021,-89
20131021,-89
20131022,-89
20131022,-89
20131022,-89
20131022,-89
20131022,-89
20131023,-89
20131023,-89
20131023,-89
20131023,-89
20131023,-89
20131024,-89
20131024,-89
20131024,-89
20131024,-89
20131024,-89
20131025,-89
20131025,-89
20131025,-89
20131025,-89
20131025,-89
20131026,-89
20131026,-89
20131026,-89
20131026,-89
20131026,-89
20131027,-89
20131027,-89
20131027,-89
20131027,-89
20131027,-89
20131028,-89
20131028,-89
20131028,-89
20131028,-89
20131028,-89
20131029,-89
20131029,-89
20131029,-89
20131029,-88
20131029,-89
20131029,-89
20131030,-89
20131030,-89
20131030,-89
20131030,-89
20131030,-89
20131031,-89
20131031,-89
20131031,-89
20131031,-89
20131101,-89
20131101,-89
20131101,-89
20131101,-89
20131101,-89
20131102,-89
20131102,-89
20131102,-89
20131102,-89
20131102,-89
20131103,-89
20131103,-89
20131103,-89
20131103,-89
20131103,-89
20131104,-89
20131104,-89
20131104,-89
20131104,-89
20131105,-89
20131105,-89
20131105,-89
20131105,-89
20131105,-89
20131106,-89
20131106,-90
20131106,-90
20131106,-90
20131106,-90
20131107,-90
20131107,-91
20131107,-91
20131107,-91
20131107,-91
20131108,-91
20131108,-70
20131108,-70
20131108,-71
20131108,-71
20131109,-71
20131109,-71
20131109,-71
20131109,-71
20131109,-71
20131110,-71
20131110,-71
20131110,-71
20131110,-70
20131110,-71
20131111,-71
20131111,-71
20131111,-71
20131111,-71
20131111,-71
20131112,-71
20131112,-71
20131112,-71
20131112,-71
20131112,-70
20131113,-70
20131113,-71
20131113,-71
20131113,-71
20131113,-71
20131114,-71
20131114,-71
20131114,-71
20131114,-71
20131114,-71
20131115,-71
20131115,-71
20131115,-71
20131115,-71
20131116,-71
20131116,-71
20131116,-71
20131116,-70
20131117,-70
20131117,-70
20131117,-70
20131117,-70
20131117,-71
20131118,-70
20131118,-70
20131118,-70
20131118,-70
20131118,-70
20131119,-71
20131119,-71
20131119,-71
20131119,-71
20131119,-71
20131120,-71
