Date,Value
20160408,0
20170710,0
20170713,0
20170718,0
20170830,0
20171003,1
20180215,1
20180225,1
20180302,1
20180315,1
20180315,1
20180316,1
20180317,1
20180318,1
20180319,1
20180320,1
20180321,1
20180322,1
20180323,1
20180324,1
20180325,1
20180326,1
20180327,1
20180328,1
20180329,1
20180330,1
20180331,1
20180401,1
20180402,1
20180403,1
20180404,1
20180405,1
20180406,1
20180407,1
20180408,1
20180409,1
20180410,1
20180411,1
20180412,1
20180413,1
20180414,1
20180415,1
20180418,1
20180419,1
20180421,1
20180422,1
20180424,1
20180425,1
20180426,1
20180427,1
20180428,1
20180429,1
20180430,1
20180501,1
20180502,1
20180505,1
20180506,1
20180507,1
20180508,1
20180510,1
20180511,1
20180512,1
20180513,1
20180514,1
20180525,1
20180526,1
20180527,1
20180528,1
20180529,1
20180530,1
20180531,1
20180601,1
20180602,1
20180603,1
20180604,1
20180605,1
20180606,1
20180607,1
20180608,1
20180609,1
20180610,1
20180611,1
20180612,1
20180613,1
20180614,1
20180615,1
20180616,1
20180617,1
20180618,1
20180619,1
20180620,1
20180621,1
20180622,1
20180623,1
20180624,1
20180625,1
20180626,1
20180627,1
20180628,1
20180629,1
20180701,1
20180702,1
20180703,1
20180704,1
20180705,1
20180706,1
20180707,1
20180708,1
20180709,1
20180710,1
20180711,1
20180712,1
20180713,1
20180714,1
20180715,1
20180716,1
20180717,1
20180718,1
20180719,1
20180720,1
20180721,1
20180722,1
20180724,1
20180725,1
20180726,1
20180727,1
20180728,1
20180729,1
20180730,1
20180731,1
20180801,1
20180804,1
20180805,1
20180806,1
20180807,1
20180808,1
20180809,1
20180811,1
20180812,1
20180814,1
20180815,1
20180816,1
20180817,1
20180818,1
20180819,1
20180820,1
20180821,1
20180822,1
20180823,1
20180824,1
20180825,1
20180826,1
20180827,1
20180828,1
20180829,1
20180830,1
20180831,1
20180902,1
20180903,1
20180904,1
20180905,1
20180907,1
20180908,1
20180910,1
20180911,1
20180912,1
20180913,1
20180914,1
20180915,1
20180916,1
20180917,1
20180918,1
20180919,1
20180920,1
20180921,1
20180922,1
20180923,1
20180924,1
20180925,1
20180926,1
20180927,1
20180928,1
20180929,1
20181002,1
20181003,1
20181004,1
20181005,1
20181006,1
20181007,1
20181008,1
20181009,1
20181010,1
20181011,1
20181012,1
20181013,1
20181015,1
20181016,1
20181017,1
20181018,1
20181019,1
20181020,1
20181021,1
20181022,1
20181023,1
20181024,1
20181025,1
20181026,1
20181027,1
20181028,1
20181029,1
20181030,1
20181102,1
20181103,1
20181104,1
20181107,1
20181109,1
20181111,1
20181112,1
20181116,1
20181118,1
20181119,1
20190314,1
20190316,1
20190319,1
20190321,1
20190323,1
20190326,1
20190328,1
20190330,1
20190331,1
20190403,1
20190404,1
20190406,1
20190411,1
20190417,1
20190420,1
20190421,1
20190423,1
