Date,Value
20130914,2030
20130914,2030
20130914,2030
20130914,2030
20130915,2030
20130916,2030
20130917,2029
20130918,1963
20130919,2030
20130921,2043
20130921,2043
20130922,2043
20130923,2043
20130924,2043
20130925,2133
20130926,2133
20130927,2133
20130928,2133
20130929,2133
20130930,2134
20131002,2228
20131003,2228
20131004,2228
20131005,2228
20131006,2228
20131008,2228
20131009,2205
20131009,2205
20131010,2205
20131011,2205
20131012,2273
20131013,2269
20131014,2270
20131015,2269
20131016,2269
20131017,2269
20131018,2267
20131019,2267
20131020,2267
20131021,2267
20131022,2267
20131023,2267
20131024,2266
20131025,2266
20131026,2303
20131027,2303
20131028,2303
20131029,2303
20131030,2319
20131101,2318
20131102,2319
20131103,2319
20131105,2319
20131106,2606
20131107,2319
20131108,2324
20131109,2324
20131109,2324
20131111,2324
20131112,2324
20131113,2324
20131114,2322
20131117,2350
20131117,2350
20131118,2350
20131119,2345
20131120,2350
20131121,2481
20131122,2481
20131123,2481
20131124,2481
20131125,2481
20131126,2481
20131127,2481
20131128,2481
20131129,2190
20131130,2191
20131202,2191
20131203,2194
20131204,2201
20131205,2206
20131206,2978
20131207,2978
20131208,2978
20131209,2980
20131210,2980
20131211,2980
20131213,2980
20131214,2951
20131215,2951
20131217,2951
20131218,2951
20131220,2951
20131221,2951
20131223,3122
20131224,3122
20131225,3122
20131226,3364
20131227,3364
20131228,3364
20131229,3364
20131230,3404
20131231,3404
20140101,3404
20140102,3404
20140103,3404
20140104,3404
20140105,3404
20140106,3404
20140107,3404
20140108,3404
20140109,3526
20140110,3526
20140111,3526
20140112,3526
20140113,3526
20140114,3526
20140115,3526
20140116,3526
20140117,3526
20140118,3526
20140119,3527
20140120,3527
20140121,3527
20140122,3527
20140123,3527
20140124,3527
20140125,3527
20140126,3527
20140127,3527
20140128,3454
20140129,3454
20140130,3454
20140131,3454
20140201,3454
20140202,3454
20140203,3545
20140204,3545
20140205,3545
20140206,3670
20140207,3670
20140208,3670
20140209,3670
20140211,3630
20140212,3630
20140213,3875
20140214,3875
20140216,3875
20140217,3875
20140217,3875
20140218,3875
20140220,3875
20140221,3875
20140222,3875
20140223,3875
20140224,3875
20140225,3875
20140226,3875
20140227,3875
20140228,3875
20140301,3875
20140302,3875
20140304,3875
20140306,3875
20140307,3875
20140308,3875
20140309,3875
20140310,3875
20140311,3875
20140312,3929
20140313,3929
20140314,3929
20140315,3929
20140316,3929
20140317,3929
20140318,3914
20140319,3914
20140320,3914
20140321,3914
20140322,3914
20140323,3972
20140324,3972
20140325,3972
20140326,3972
20140327,3972
20140328,3972
20140329,3972
20140330,3972
20140401,3972
20140402,4008
20140403,4008
20140404,4008
20140405,4008
20140406,4008
20140407,4008
20140408,4008
20140409,4124
20140410,4124
20140411,4124
20140412,4124
20140413,?
20140414,4124
20140416,4212
20140417,4212
20140418,4212
20140419,4212
20140421,4212
20140422,4323
20140423,4323
20140424,4323
20140425,4323
20140430,4323
20140430,4323
20140501,4323
20140502,4323
20140504,4445
20140506,4445
20140912,4322
20140913,3525
20140915,3525
20140915,3525
20140920,3525
20141011,5389
20141013,5256
20141013,5256
20141014,5256
20141015,5256
20141017,5256
20141018,5256
20141019,5256
20141023,5784
20141024,5784
20141025,5784
20141026,5784
20141028,4884
20141030,4884
20141031,4884
20141106,5239
20141106,5239
20141107,5239
20141110,5239
20141114,5178
20141117,5178
20141118,5178
20141120,5178
20141121,5178
20141122,5178
20141123,5309
20141126,5309
20141127,5309
20141129,5309
20141130,5309
20141202,5309
20141206,5309
20141208,5433
20141214,5452
20141214,5452
20141216,5452
20141219,5452
20141221,5452
20141221,5253
20141225,5253
20141228,5253
20141228,5253
20150101,5253
20150111,5350
20150112,5350
20150114,5350
20150115,5350
20150115,5350
20150118,5282
20150118,5282
20150123,5282
20150124,5282
20150131,4815
20150214,5100
20150222,3447
20150303,5288
20150309,5288
20150310,5333
20150326,5524
20150414,5748
20150426,5748
20150510,6005
20150514,6005
20150523,6005
20150528,6005
20150602,6005
20150605,6005
20150605,6005
20150606,6005
20150607,6005
20150608,6005
20150609,6005
20150619,6005
20150625,6005
20150626,6005
20150701,6005
20150713,6005
20150718,6005
20150726,6005
20150802,6005
20150815,6005
20150816,6005
20150823,6005
20150902,6005
20150906,6005
20150908,6005
20150918,6005
20151029,6005
20160120,6005
20160314,6005
20160402,6005
20160403,6005
