Date,Value
20130914,50198
20130914,52991
20130914,52991
20130914,52991
20130915,52991
20130916,55838
20130917,55838
20130918,59024
20130919,59024
20130921,60631
20130921,60631
20130922,60631
20130923,62271
20130924,62872
20130925,62872
20130926,62872
20130927,62872
20130928,63846
20130929,63846
20130930,64671
20131002,65395
20131003,65395
20131004,65691
20131005,65691
20131006,65740
20131008,65740
20131009,65834
20131009,65834
20131010,65834
20131011,66901
20131012,66901
20131013,68580
20131014,68580
20131017,70504
20131019,70872
20131021,70872
20131023,71370
20131024,73239
20131030,75226
20131102,75884
20131109,77634
20131111,79538
20131119,83949
20140106,41845
20140113,33790
20140123,26420
20140125,22580
20140128,20599
20140201,12990
20140206,10021
20140207,8717
20140216,1080
20140217,1079
20140220,1082
20140221,1083
20140227,1091
20140308,1125
20140310,1125
20140318,1126
20140319,1122
20140328,1129
20140403,1160
20140404,1164
20140408,1872
20140410,4310
20140411,4310
20140418,17065
20140421,20662
20140423,22171
20140425,22252
20140502,22370
20140504,22369
20140512,22397
20140517,22403
20140526,21101
20140619,21464
20140719,6944
20140808,1493
20140903,4338
20141013,4342
20141013,4342
20141014,4342
20141015,4342
20150918,102831
20160911,5542
20161109,4698
20170713,6879
20170722,6879
20170728,6877
20170729,6877
20170928,10228
20180215,10917
20180314,10560
