Date,Value
20140920,30240
20141013,29864
20141014,29847
20141015,29848
20141026,29899
20141031,30212
20141117,31385
20141121,30656
20141122,30777
20141126,31212
20141127,31291
20141206,32147
20141208,32221
20141214,32056
20141216,31982
20141219,32040
20141221,32047
20141225,32168
20141228,32192
20141228,32171
20150112,31930
20150114,31977
20150115,31955
20150118,31990
20150118,31990
20150123,31915
20150124,31912
20150131,31981
20150214,31926
20150222,31808
20150309,31777
20150426,32067
20150523,32616
20150608,30537
