Date,Value
20130914,3427
20130918,4155
20130919,4155
20130922,4155
20130923,4155
20130924,4155
20130925,4155
20130926,4155
20130927,4155
20130928,4155
20130929,4155
20130930,4155
20131002,6455
20131004,6455
20131005,6455
20131006,6455
20131008,6455
20131009,6455
20131011,8238
20131012,8238
20131013,8238
20131014,8238
20131016,8238
20131017,8238
20131018,8238
20131019,8895
20131021,8895
20131023,8895
20131025,8641
20131027,8641
20131028,8641
20131029,8641
20131030,8641
20131101,8641
20131102,8641
20131103,8641
20131105,8641
20131106,8641
20131107,7065
20131108,7065
20131109,7065
20131109,7065
20131111,7065
20131113,7065
20131114,7065
20131117,7065
20131117,7065
20131118,7065
20131119,7065
20140913,50
20140920,439
20141011,436
20141013,436
20141013,436
20141014,436
20141015,436
20141129,436
20141130,436
20141202,436
20141206,945
20141208,945
20141209,945
20141214,945
20141214,945
20160408,1347
20170708,547
20170713,547
20170720,1618
20170722,1618
20170728,1675
20170729,1675
20170730,1675
20170902,1655
20180215,733
20180314,1798
20180315,1798
20180315,1798
20180316,1798
20180318,1798
20180319,1798
20180320,1798
20180321,1798
20180322,1798
20180323,1798
20180324,1798
20180325,1798
20180326,1798
20180327,1798
20180328,1798
20180329,1798
20180330,1798
20180331,1798
20180401,1798
20180402,1798
20180403,1798
20180404,1798
20180405,1798
20180406,1798
20180407,1798
20180408,1798
20180409,1798
20180410,1798
20180411,1798
20180412,1798
20180413,1798
20180414,1798
20180415,1798
20180418,1798
20180419,1798
20180421,1798
20180422,1798
20180424,1798
20180425,1798
20180426,1798
20180427,1798
20180428,1798
20180429,1798
20180430,1798
20180501,1798
20180502,1798
20180505,1798
20180506,1798
20180507,1798
20180508,1798
20180510,1798
20180511,1798
20180512,1798
20180513,1798
20180514,1798
20180525,1798
20180526,1798
20180527,1798
20180528,1798
20180529,1798
20180530,1798
20180531,1798
20180601,1798
20180602,1798
20180603,1798
20180604,1798
20180605,1798
20180606,1798
20180607,1798
20180608,1798
20180609,1798
20180610,1798
20180611,1798
20180612,1798
20180613,1798
20180614,1798
20180615,1798
20180616,1798
20180617,1798
20180618,1798
20180619,1798
20180620,1798
20180621,1798
20180622,1798
20180623,1798
20180624,1798
20180625,1798
20180626,1798
20180627,1798
20180628,1798
20180629,1798
20180701,1798
20180702,1798
20180703,1798
20180704,1798
20180705,1798
20180706,1798
20180707,1798
20180708,1798
20180709,1798
20180710,1798
20180711,1798
20180712,1798
20180713,1798
20180714,1798
20180715,1798
20180716,1798
20180717,1798
20180718,1798
20180719,1798
20180720,1798
20180722,1798
20180723,1798
20180725,1798
20180725,1798
20180728,1798
20180729,1798
20180730,1798
20180731,1798
20180801,1798
20180804,1798
20180805,1798
20180806,1798
20180807,1798
20180808,1798
20180809,1798
20180811,1798
20180812,1798
20180814,1798
20180815,1798
20180816,1798
20180817,1798
20180818,1798
20180819,1798
20180820,1798
20180821,1798
20180822,1798
20180823,1798
20180825,1798
20180826,1798
20180827,1798
20180828,1798
20180829,1798
20180830,1798
20180831,1798
20180902,1798
20180903,1798
20180904,1798
20180905,1798
20180907,1798
20180908,1798
20180910,1798
20180911,1798
20180912,1798
20180913,1798
20180914,1798
20180916,1798
20180917,1798
20180918,1798
20180919,1798
20180921,1798
20180922,1798
20180923,1798
20180924,1798
20180925,1798
20180926,1798
20180927,1798
20180928,1798
20180929,1798
20181002,1798
20181003,1798
20181004,1798
20181005,1798
20181006,1798
20181007,1798
20181008,1798
20181009,1798
20181010,1798
20181011,1798
20181012,1798
20181015,1798
20181016,1798
20181017,1798
20181018,1798
20181019,1798
20181020,1798
20181021,1798
20181022,1798
20181023,1798
20181024,1798
20181025,1798
20181026,1798
20181027,1798
20181028,1798
20181029,1798
20181030,1798
20181102,1798
20181103,1798
20181105,1798
20181107,1798
20181112,1798
20181113,1798
20190315,1798
20190317,1798
20190320,1798
20190321,1798
20190324,1798
20190326,1798
20190328,1798
20190331,1798
20190401,1798
20190403,1798
20190405,1798
20190406,1798
20190411,1798
20190417,1798
20190421,1798
20190422,1798
20190424,1798
