Date,Value
20130914,1
20130914,1
20130914,1
20130914,1
20130915,1
20130916,1
20130917,1
20130918,1
20130919,1
20130921,1
20130921,1
20130922,1
20130923,1
20130924,1
20130925,1
20130926,1
20130927,1
20130928,1
20130929,1
20130930,1
20131002,1
20131003,1
20131004,1
20131005,1
20131006,1
20131008,1
20131009,1
20131009,1
20131010,1
20131011,1
20131012,1
20131013,1
20131014,1
20131015,1
20131016,1
20131017,1
20131018,1
20131019,1
20131020,1
20131021,1
20131022,1
20131023,1
20131024,1
20131025,1
20131026,1
20131027,1
20131028,1
20131029,1
20131030,1
20131101,1
20131102,1
20131103,1
20131105,1
20131106,1
20131107,1
20131108,1
20131109,1
20131109,1
20131111,1
20131112,1
20131113,1
20131114,1
20131117,1
20131117,1
20131118,1
20131119,1
20131120,1
20131121,1
20131122,1
20131123,1
20131124,1
20131125,1
20131126,1
20131127,1
20131128,1
20131129,1
20131130,1
20131202,1
20131203,1
20131204,1
20131205,1
20131206,1
20131207,1
20131208,1
20131209,1
20131210,1
20131211,1
20131213,1
20131214,1
20131215,1
20131217,1
20131218,1
20131220,1
20131221,1
20131223,1
20131224,1
20131225,1
20131226,1
20131227,1
20131228,1
20131229,1
20131230,1
20131231,1
20140101,1
20140102,1
20140103,1
20140104,1
20140105,1
20140106,1
20140107,1
20140108,1
20140109,1
20140110,1
20140111,1
20140112,1
20140113,1
20140114,1
20140115,1
20140116,1
20140117,1
20140118,1
20140119,1
20140120,1
20140121,1
20140122,1
20140123,1
20140124,1
20140125,1
20140126,1
20140127,1
20140128,1
20140129,1
20140130,1
20140131,1
20140201,1
20140202,1
20140203,1
20140204,1
20140205,1
20140206,1
20140207,1
20140208,1
20140209,1
20140211,1
20140212,1
20140213,1
20140214,1
20140216,1
20140217,1
20140217,1
20140218,1
20140220,1
20140221,1
20140222,1
20140223,1
20140224,1
20140225,1
20140226,1
20140227,1
20140228,1
20140301,1
20140302,1
20140304,1
20140306,1
20140307,1
20140308,1
20140309,1
20140310,1
20140311,1
20140312,1
20140313,1
20140314,1
20140315,1
20140316,1
20140317,1
20140318,1
20140319,1
20140320,1
20140321,1
20140322,1
20140323,1
20140324,1
20140325,1
20140326,1
20140327,1
20140328,1
20140329,1
20140330,1
20140401,1
20140402,1
20140403,1
20140404,1
20140405,1
20140406,1
20140407,1
20140408,1
20140409,1
20140410,1
20140411,1
20140412,1
20140413,1
20140414,1
20140416,1
20140417,1
20140418,1
20140419,1
20140421,1
20140422,1
20140423,1
20140424,1
20140425,1
20140430,1
20140430,1
20140501,1
20140502,1
20140504,1
20140506,1
20140512,1
20140513,1
20140514,1
20140516,1
20140516,1
20140517,1
20140520,1
20140520,1
20140521,1
20140526,1
20140529,1
20140601,1
20140603,1
20140605,1
20140606,1
20140611,1
20140613,1
20140615,1
20140617,1
20140619,1
20140620,1
20140624,1
20140706,1
20140719,1
20140719,1
20140727,1
20140729,1
20140808,1
20140810,1
20140819,1
20140824,1
20140824,1
20140825,1
20140826,1
20140831,1
20140901,1
20140903,1
20140905,1
20140905,1
20140906,1
20140907,1
20140908,1
20140909,1
20140910,1
20140912,1
20140913,1
20140915,1
20140915,1
20140920,1
20141011,1
20141013,1
20141013,1
20141014,1
20141015,1
20141017,1
20141018,1
20141019,1
20141023,1
20141024,1
20141025,1
20141026,1
20141028,1
20141030,1
20141031,1
20141106,1
20141106,1
20141107,1
20141110,1
20141111,-
20141114,-
20141117,-
20141118,-
20141120,-
20150815,1
20150906,1
20150918,1
20170128,-
20170729,-
20180618,-
20180719,-
20180817,-
20180918,-
20181005,-
20181021,-
20190516,-
20190518,-
20190525,-
20190526,-
