Date,Value
20130914,399
20130914,399
20130914,399
20130914,399
20130915,399
20130916,383
20130917,383
20130918,383
20130919,381
20130921,381
20130921,384
20130922,384
20130923,397
20130924,397
20130925,390
20130926,390
20130927,390
20130928,434
20130929,434
20130930,434
20131002,425
20131003,425
20131004,427
20131005,427
20131006,416
20131008,417
20131009,410
20131009,410
20131010,383
20131011,383
20131012,383
20131013,379
20131014,379
20131015,376
20131016,376
20131017,384
20131018,384
20131019,382
20131020,373
20131021,373
20131022,366
20131023,368
20131024,365
20131025,370
20131026,371
20131027,371
20131028,382
20131029,382
20131030,382
20131101,364
20131102,363
20131103,381
20131105,368
20131106,364
20131107,455
20131108,453
20131109,453
20131109,384
20131111,389
20131112,389
20131113,377
20131114,377
20131117,383
20131117,388
20131118,388
20131119,388
20131120,401
20131121,401
20131122,408
20131123,408
20131124,408
20131125,399
20131126,399
20131127,399
20131128,388
20131129,389
20131130,388
20131202,388
20131203,388
20131204,402
20131205,402
20131206,416
20131207,416
20131208,419
20131209,398
20131210,414
20131211,417
20131213,386
20131214,390
20131215,378
20131217,376
20131218,376
20131220,376
20131221,376
20131223,394
20131224,394
20131225,387
20131226,387
20131227,382
20131228,386
20131229,386
20131230,380
20131231,384
20140101,384
20140102,385
20140103,383
20140104,383
20140105,381
20140106,379
20140107,379
20140108,378
20140109,376
20140110,374
20140111,374
20140112,371
20140113,375
20140114,375
20140115,373
20140116,372
20140117,374
20140118,365
20140119,370
20140120,375
20140121,375
20140122,375
20140123,369
20140124,367
20140125,369
20140126,369
20140127,371
20140128,370
20140129,372
20140130,369
20140131,371
20140201,372
20140202,372
20140203,371
20140204,361
20140205,369
20140206,368
20140207,368
20140208,372
20140209,372
20140211,365
20140212,365
20140213,365
20140214,365
20140216,370
20140217,370
20140217,370
20140218,386
20140220,408
20140221,397
20140222,397
20140223,403
20140224,403
20140225,403
20140226,396
20140227,396
20140228,400
20140301,393
20140302,391
20140304,381
20140306,371
20140307,371
20140308,370
20140309,362
20140310,362
20140311,381
20140312,353
20140313,354
20140314,351
20140315,339
20140316,338
20140317,335
20140318,328
20140319,329
20140320,328
20140321,328
20140322,338
20140323,338
20140324,338
20140325,342
20140326,339
20140327,339
20140328,338
20140329,342
20140330,342
20140401,347
20140402,345
20140403,345
20140404,363
20140405,363
20140406,363
20140407,372
20140408,372
20140409,370
20140410,370
20140411,405
20140412,409
20140413,399
20140414,386
20140416,421
20140417,433
20140418,423
20140419,420
20140421,402
20140422,394
20140423,401
20140424,394
20140425,394
20140430,377
20140430,373
20140501,396
20140502,389
20140504,382
20140506,382
20140512,361
20140513,357
20140514,356
20140516,4550
20140516,359
20140517,359
20140520,387
20140520,398
20140521,403
20140526,413
20140529,429
20140601,964
20140603,435
20140605,418
20140606,420
20140611,413
20140613,412
20140615,402
20140617,397
20140619,398
20140620,402
20140624,399
20140706,397
20140719,385
20140719,385
20140727,1570
20140729,1600
20140808,1650
20140810,364
20140819,375
20140824,5270
20140824,376
20140825,376
20140826,1560
20140831,371
20140901,373
20140903,1620
20140905,1630
20140905,384
20140906,377
20140907,394
20140908,1660
20140909,389
20140910,1650
20140912,383
20140913,384
20140915,379
20140915,381
20140920,1660
