Date,Value
20120813,51500
20120815,51000
20120815,51000
20120816,51000
20120817,51000
20120818,51000
20120819,27400
20120820,50800
20120821,50700
20120822,50700
20120823,50600
20120823,50500
20120824,50300
20120825,50200
20120828,50700
20120828,50900
20120829,50800
20120830,50900
20120831,34600
20120901,34600
20120901,51000
20120902,52800
20120903,52800
20120903,27400
20120904,52500
20120905,53800
20120906,53900
20120907,53900
20120908,27000
20120908,27000
20120909,53600
20120910,53300
20120911,35200
20120912,35800
20120913,53800
20120914,54200
20120915,54700
20120916,28900
20120917,55400
20120918,54900
20120919,54900
20120920,55000
20120922,54800
20120922,54800
20120923,54600
20120925,55000
20120927,54000
20120927,54000
20120928,54100
20120929,54200
20120930,54400
20121002,54200
20121004,28000
20121004,54700
20121006,54600
20121007,27500
20121007,27400
20121009,54300
20121009,54300
20121011,54500
20121012,9910
20121013,37400
20121014,27400
20121015,54500
20121017,55100
20121018,55200
20121019,54800
20121020,54700
20121021,11700
20121022,40300
20121023,55300
20121024,55200
20121024,55200
20121025,26100
20121027,41200
20121028,56100
20121029,56500
20121030,56000
20121031,56500
20121102,56900
20121103,56500
20121104,27600
20121105,41600
20121105,41600
20121106,55800
20121108,25900
20121108,55800
20121109,25800
20121111,55800
20121113,56200
20121114,56100
20121115,56500
20121115,56600
20121117,55900
20121118,56000
20121119,55800
20121121,55900
20121122,55900
20121123,55800
20121124,55900
20121125,26900
20121126,56000
20121128,56000
20121129,56500
20121130,56500
20121130,56400
20121204,57000
20121205,56900
20121211,57500
20121212,58700
20121214,58800
20121219,59300
20121220,28700
20121221,59800
20121222,43200
20121224,59600
20121226,28000
20121227,59900
20121228,59800
20121230,60200
20130101,60700
20130103,61900
20130104,26500
20130107,62100
20130108,62000
20130109,61700
20130110,25900
20130112,60600
20130113,60200
20130114,26000
20130118,60300
20130119,60500
20130120,60400
20130123,59500
20130123,59000
20130125,59200
20130126,58900
20130126,58900
20130129,59000
20130202,59400
20130205,60500
20130221,59900
20130222,24000
20130224,58900
20130227,57300
20130228,56900
20130310,55500
20130313,54700
20130313,54700
20130316,54400
20130318,54300
20130319,23700
20130320,55100
20130321,54600
20130321,54400
20130322,54400
20130323,52500
20130324,53000
20130325,52600
20130327,52500
20130328,53000
20130329,53000
20130330,52700
20130331,22600
20130401,51500
20130402,23100
20130403,50900
20130404,51900
20130405,51800
20130406,52000
20130407,51800
20130408,52400
20130409,52600
20130410,23000
20130411,54000
20130412,54000
20130414,54700
20130414,22600
20130415,54800
20130416,21900
20130417,54800
20130418,54900
20130419,54800
20130420,54900
20130421,54900
20130422,54900
20130423,55700
20130424,55400
20130425,55900
20130427,55000
20130427,55400
20130428,55700
20130429,56000
20130430,22700
20130502,56500
20130503,55700
20130504,56300
20130505,56000
20130506,56000
20130507,55600
20130508,55400
20130509,23900
20130511,54500
20130511,54000
20130512,53600
20130513,24000
20130514,52600
20130515,23300
20130516,52500
20130517,24300
20130518,51900
20130519,51500
20130520,51400
20130521,51300
20130521,22900
20130522,30
20130524,49600
20130525,49700
20130526,49700
20130527,49700
20130528,49400
20130529,23000
20130530,48500
20130531,48600
20130601,49000
20130602,48600
20130603,48300
20130604,48400
20130605,48200
20130606,48100
20130607,22900
20130608,48000
20130609,22800
20130610,47900
20130611,47900
20130612,47700
20130613,22500
20130614,47500
20130615,47500
20130616,23400
20130617,48400
20130618,48500
20130619,22900
20130620,48800
20130621,48900
20130622,48800
20130623,13600
20130624,40300
20130625,48700
20130626,49000
20130627,48800
20130628,48900
20130629,48800
20130630,49000
20130701,48700
20130702,22700
