Date,Value
20120813,35427
20120815,35426
20120815,35424
20120816,35425
20120817,35425
20120818,27768
20120819,28804
20120820,28804
20120821,28805
20120822,29066
20120823,29066
20120823,29064
20120824,29068
20120825,24922
20120826,24924
20120828,28391
20120828,31217
20120829,31214
20120830,31220
20120831,31087
20120901,31096
20120901,24948
20120902,24947
20120903,24946
20120903,24944
20120904,25121
20120905,25098
20120906,21634
20120907,21634
20120908,35225
20120908,35226
20120909,35229
20120910,35229
20120911,76460
20120912,76283
20120913,55925
20120914,55928
20120915,75780
20120916,75780
20120917,54403
20120918,64324
20120919,50094
20120920,50133
20120922,38453
20120922,62641
20120923,64378
20120925,64362
20120927,66092
20121009,66168
20121009,42088
20121011,68990
20121012,62036
20121013,52742
20121014,52747
20121015,52740
20121017,52733
20121018,79795
20121019,48323
20121020,48336
20121021,48374
20121022,48364
20121023,96027
20121024,96021
20121024,96028
20121025,96035
20121027,96041
20121028,110932
20121029,110927
20121030,110956
20121031,96420
20121102,110584
20121103,110593
20121104,123598
20121105,128081
20121105,128076
20121106,121876
20121108,57696
20121108,57712
20121109,57721
20121111,56037
20121113,56032
20121114,54231
20121115,57305
20121115,57331
20121117,60417
20121118,60414
20121119,60396
20121121,61639
20121122,61660
20121123,61651
20121124,62371
20121125,58355
20121126,58341
20121128,3339
20121129,58332
20121130,53265
20121130,53269
20121204,56273
20121205,56264
20121211,57242
20121212,57533
20121214,57538
20121219,53947
20121220,53899
20121221,53901
20121224,46106
20121226,50340
20121227,50332
20121228,50329
20121230,50387
20130101,50388
20130103,50380
20130104,50376
20130107,50349
20130108,50349
20130109,50347
20130110,39937
20130112,50373
20130113,50373
20130114,48278
20130118,45637
20130119,31467
20130120,31467
20130123,44639
20130123,44642
20130125,43275
20130126,43275
20130126,43643
20130129,43637
20130202,41135
20130205,42041
20130221,19254
20130222,19251
20130224,19251
20130227,19247
20130228,19106
20130310,19807
20130312,19795
20130313,19807
20130313,19812
20130316,19824
20130318,19877
20130319,18575
20130320,18596
20130321,18599
20130321,18622
20130322,19089
20130323,19110
20130324,19086
20130325,19074
20130327,18993
20130328,18992
20130329,18992
20130330,20098
20130331,20075
20130401,20054
20130402,20047
20130403,18374
20130404,18380
20130405,19878
20130406,19877
20130407,19870
20130408,18288
20130409,18296
20130410,17067
20130411,17141
20130412,17137
20130414,17140
20130414,16556
20130415,16556
20130416,17771
20130417,19302
20130418,19306
20130419,16543
20130420,16545
20130421,18014
20130422,18007
20130423,17991
20130424,18000
20130425,12235
20130427,12724
20130427,12261
20130428,12724
20130429,12713
20130430,12711
20130502,12246
20130503,12703
20130504,12703
20130505,12696
20130506,12207
20130507,12201
20130508,11271
20130509,11265
20130511,12649
20130511,10929
20130512,10929
20130513,10921
20130514,10923
20130515,10170
20130516,10182
20130517,10178
20130518,10224
20130519,10209
20130520,10185
20130521,15101
20130521,15055
20130522,15088
20130524,15846
20130525,15881
20130526,15865
20130527,15264
20130528,15261
20130529,15851
20130530,15857
20130531,15860
20130601,15861
20130602,15868
20130603,15865
20130604,16623
20130605,16624
20130606,16609
20130607,16606
20130608,16394
20130609,16616
20130610,16614
20130611,13984
20130612,13986
20130613,13974
20130614,14550
20130615,14554
20130616,14549
20130617,14550
20130618,14545
20130619,14549
20130620,15335
20130621,15330
20130622,15330
20130623,15333
20130624,15322
20130625,15324
20130626,15341
20130627,15342
20130628,15342
20130629,15341
20130630,15345
20130701,15336
20130702,15342
20130703,15344
20130704,15351
20130705,15495
20130706,15496
20130708,15497
20130708,15400
20130709,15400
20130710,15496
20130711,15529
20130712,15532
20130713,15531
20130714,15529
20130715,15394
20130716,15390
20130717,15509
20130718,15510
20130719,15509
20130720,15508
20130721,15508
20130722,15508
20130723,15508
20130724,15509
20130725,13409
20130726,13409
20130727,13409
20130728,13409
20130729,13409
20130730,13406
20130731,13404
20130803,17867
20130804,17867
20130805,17874
20130806,13570
20130807,13571
20130808,13571
20130809,13042
20130810,14884
20130811,14886
20130812,14886
20130813,13959
20130814,14141
20130815,14141
20130816,14140
20130817,14426
20130818,13665
20130819,13665
20130820,13664
20130821,14390
20130822,14390
20130824,14373
20130825,14373
20130826,14373
20130827,14608
20130828,14918
20130829,14920
20130830,14922
20130831,14926
20130901,14926
20130903,14927
20130904,14927
20130905,14927
20130906,16062
20130907,16062
20130908,16062
20130909,16064
20130910,16064
20130911,16065
20130912,?
20130913,?
20130914,?
20130914,14998
20130914,14998
20130915,14999
20130916,14244
20130917,14244
20130918,14983
20130920,16508
20130921,16508
20130922,16507
20130923,16499
20130924,16499
20130925,16445
20130926,16451
20130927,16452
20130928,16454
20130929,16454
20130930,16452
20131002,16439
20131003,16441
20131004,16442
20131005,16446
20131006,16447
20131007,16085
20131008,16446
20131009,16145
20131010,16148
20131011,16150
20131012,16017
20131013,16028
20131014,16028
20131015,16024
20131016,16023
20131017,16025
20131018,15029
20131019,15033
20131020,15033
20131021,14781
20131022,15876
20131023,15875
20131024,15874
20131025,15874
20131026,15880
20131027,15883
20131028,15882
20131029,15881
20131030,15698
20131031,15703
20131101,15705
20131102,15708
20131103,15708
20131104,15703
20131105,15684
20131106,15702
20131107,15889
20131108,15891
20131109,15892
20131110,15889
20131111,15888
20131112,15885
20131113,15881
20131114,16086
20131116,16094
20131117,16095
20131118,16094
20131119,16094
20131120,16090
20131121,16657
20131122,16660
20131123,16633
20131124,16663
20131125,16662
20131126,16657
20131127,16654
20131128,16660
20131129,13956
20131130,13979
20131202,13975
20131203,13971
20131204,13756
20131205,13813
20131206,27950
20131207,27950
20131208,27950
20131209,27845
20131210,27845
20131211,27845
20131212,27845
20131213,27845
20131214,28038
20131215,28038
20131216,28038
20131217,28038
20131218,28038
20131219,28038
20131220,28038
20131221,28038
20131222,26603
20131223,26603
20131224,26603
20131225,26603
20131226,26603
20131227,27436
20131228,27436
20131229,27436
20131230,27436
20131231,27240
20140101,27240
20140102,27240
20140103,27240
20140104,27240
20140105,27240
20140106,27240
20140107,27240
20140108,27240
20140109,27240
20140110,27261
20140111,27261
20140112,27261
20140113,27261
20140114,27261
20140115,27261
20140116,27261
20140117,27261
20140118,27261
20140119,27261
20140120,27260
20140121,27260
20140122,27260
20140123,27260
20140124,27260
20140125,27260
20140126,27260
20140127,27260
20140128,27260
20140129,27260
20140130,23776
20140131,23776
20140201,23776
20140202,23776
20140203,23776
20140204,23834
20140205,23653
20140206,23834
20140207,23653
20140208,23653
20140209,23653
20140210,23680
20140211,23680
20140212,23680
20140213,23675
20140214,23718
20140215,23718
20140216,23718
20140217,23718
20140218,23718
20140220,23718
20140221,23718
20140222,23718
20140223,23718
20140224,23718
20140225,23718
20140226,23718
20140227,23718
20140228,23718
20140301,23718
20140302,23718
20140303,23718
20140304,23718
20140306,23718
20140307,23718
20140308,23718
20140309,23718
20140310,23718
20140311,23718
20140312,24611
20140313,25221
20140314,25221
20140315,25221
20140316,25221
20140317,25221
20140318,25221
20140319,25165
20140320,25165
20140321,25165
20140322,25165
20140323,25165
20140324,25936
20140325,25936
20140326,25936
20140327,25936
20140328,25936
20140329,25936
20140330,25936
20140331,25936
20140401,25936
20140402,25936
20140403,26947
20140404,26947
20140405,26947
20140406,26947
20140407,26947
20140408,26947
20140409,26947
20140410,25419
20140411,25419
20140412,25419
20140413,25419
20140414,25419
20140415,25419
20140416,25419
20140417,25998
20140418,25998
20140419,25998
20140421,25998
20140422,25998
20140423,25783
20140424,25783
20140425,25783
20140426,25783
20140427,25783
20140428,25783
20140429,25783
20140430,25783
20140501,25783
20140502,25783
20140503,25783
20140504,25783
20140505,25957
20140506,25957
20140911,13983
20140913,13983
20140913,13983
20140914,16862
20140915,16862
20140920,16862
20141010,30009
20141011,30009
20141019,30229
20141024,32091
20141025,32091
20141026,32091
20141028,32091
20141029,32608
20141031,32608
20141106,32332
20141106,32332
20141107,32332
20141109,32332
20141110,32332
20141112,32332
20141113,32333
20141114,32333
20141115,32333
20141116,32333
20141117,32333
20141119,32333
20141120,31524
20141121,31524
20141122,31524
