Date,Value
20120818,3701
20120819,3701
20120820,3699
20120821,3699
20120822,3699
20120823,3699
20120823,3699
20120824,3699
20120825,3699
20120905,3656
20120906,3657
20120907,3696
20120908,3696
20120908,3696
20120909,3694
20120910,3694
20120911,3680
20120912,3680
20120913,3679
20120914,3679
20120915,3680
20120916,3683
20120917,3690
20120920,3683
20120922,3676
20120922,3579
20120923,3579
20120925,3655
20120927,3655
20120927,2698
20120928,2698
20120929,2802
20120930,2948
20121002,2931
20121004,2931
20121004,2931
20121006,3052
20121007,3075
20121007,3075
20121009,3078
20121009,3048
20121011,2843
20121012,2931
20121013,2933
20121014,2933
20121015,2933
20121017,2841
20121018,2835
20121019,2833
20121020,2827
20121021,2892
20121022,2893
20121023,2893
20121024,2885
20121024,2887
20121025,2886
20121027,2899
20121028,2901
20121029,2901
20121030,2898
20121031,2897
20121102,2898
20121103,2896
20121104,2896
20121105,2897
20121105,2897
20121106,2830
20121108,2830
20121108,2834
20121109,2843
20121111,2861
20121113,2862
20121114,2862
20121115,2864
20121115,2860
20121117,2851
20121118,2849
20121119,2843
20121121,2925
20121122,2925
20121123,2821
20121124,2629
20121125,2634
20121126,2831
20121128,2867
20121129,3082
20121130,3082
20121130,3157
20121211,3003
20121212,3008
20121219,3202
20121220,3207
20121221,3238
20121222,3240
20121226,3282
20121227,3282
20121228,3394
20121230,3637
20130103,3649
20130104,3649
20130107,3652
20130108,3652
20130109,3652
20130110,3649
20130112,3640
20130113,3641
20130114,3655
20130118,3510
20130119,3257
20130120,3248
20130123,3367
20130123,3367
20130125,3369
20130126,3369
20130126,3369
20130129,2606
20130202,2627
20130205,2744
20130221,4887
20130222,4895
20130224,4924
20130227,5468
20130228,5603
20130310,8488
20130312,9091
20130313,9145
20130316,9797
20130318,9850
20130320,10335
20130321,10335
20130321,10356
20130322,10356
20130323,10331
20130324,10331
20130325,10331
20130328,10362
20130330,11284
20130331,11284
20130401,12160
20130402,12160
20130403,13452
20130404,12160
20130405,14775
20130407,14775
20130408,16240
20130409,16240
20130410,18800
20130411,18800
20130412,18800
20130414,18800
20130414,18800
20130415,18800
20130416,22129
20130417,22129
20130418,22129
20130419,22129
20130420,22129
20130421,18800
20130422,22129
20130423,22573
20130424,22573
20130425,22573
20130427,22623
20130427,22623
20130428,22623
20130429,22623
20130430,22730
20130502,22939
20130503,22939
20130504,23152
20130505,23152
20130506,23152
20130507,25197
20130508,25197
20130509,25197
20130511,27056
20130511,27056
20130512,29304
20130513,29304
20130514,31874
20130515,31874
20130516,34382
20130517,34382
20130518,37903
20130519,37903
20130520,39410
20130521,39410
20130521,39410
20130522,39466
20130524,39548
20130525,39548
20130526,39548
20130527,39491
20130528,39491
20130529,39302
20130530,39327
20130531,39327
20130601,38601
20130602,38601
20130603,37840
20130604,37476
20130605,37476
20130606,36832
20130607,36832
20130608,36862
20130609,36862
20130610,36880
20130611,36854
20130612,36854
20130613,36410
20130614,36318
20130615,36318
20130616,36063
20130617,35855
20130618,35855
20130619,35868
20130620,35868
20130621,35938
20130622,35943
20130623,35962
20130624,35962
20130625,36073
20130626,36073
20130627,35662
20130628,35662
20130629,35354
20130630,35568
20130701,35568
20130702,34989
20130703,34609
20130704,34609
20130705,34844
20130706,34538
20130708,34538
20130903,87830
20130904,88603
20130905,88603
20130906,89019
20130907,89019
20130908,89216
20130909,89216
20130910,89409
20130911,89409
20130912,89637
20130913,89637
20130914,89637
20130914,89637
20130914,90059
20130915,90059
20130916,90059
20130917,90762
20130918,91289
20130919,91289
20130920,91289
20130921,92038
20130922,92038
20130923,92893
20130924,92893
20130925,94019
20130926,94019
20130927,94019
20130928,95431
20130929,95431
20130930,95905
20131002,96068
20131003,96068
20131004,96402
20131005,96402
20131006,96402
20131007,97458
20131008,97458
20131009,98348
20131010,98348
20131011,100669
20131012,100669
20131013,102108
20131014,102108
20131018,106179
20131019,108335
20131024,109927
20131025,111842
20131026,111842
20131027,113306
20131031,114086
20131101,115311
20131102,115311
20131108,118803
20131222,120427
20131223,120172
20131229,119143
20140101,118402
20140108,113759
20140110,113759
20140114,111930
20140119,111427
20140125,110584
20140130,109662
20140201,108861
20140211,106851
20140224,105253
20140306,104590
20140308,104083
20140309,103796
20140313,103603
20140316,103079
20140322,102051
20140324,101942
20140325,101936
20140326,101936
20140403,100806
20140409,99356
20140415,97509
20140421,97026
20140430,96733
20140503,96541
20140505,96545
20140511,95924
20140515,95923
20140517,95571
20140518,95571
20140519,95554
20140526,85941
20140527,86124
20140603,85169
20140605,85176
20140610,84667
20140611,84643
20140623,86251
20140626,86421
20140628,86452
20140702,86136
20140706,86455
20140709,85795
20140710,85795
20140714,86505
20140715,86505
20140719,86884
20140721,86682
20140722,86466
20140727,86287
20140728,86287
20140731,67044
20140809,85541
20140814,85812
20140816,85799
20140817,85592
20140818,85592
20140819,85274
20140820,85274
20140821,85084
20140823,85264
20140826,85399
20140827,84979
20140830,85416
20140906,86565
20140907,87120
20141011,83431
20160401,397378
20160925,354701
20170211,2706265
20170825,1432230
20171006,1240139
