Date,Value
20120813,217
20120815,217
20120815,217
20120816,214
20120817,213
20120818,213
20120819,213
20120820,212
20120821,212
20120822,212
20120823,212
20120823,212
20120824,212
20120825,212
20120905,207
20120906,207
20120907,208
20120908,208
20120908,208
20120909,207
20120910,207
20120911,205
20120912,205
20120913,205
20120914,205
20120915,206
20120916,208
20120917,208
20120920,208
20120922,205
20120922,205
20120923,205
20120925,207
20120927,207
20120927,204
20120928,204
20120929,207
20120930,207
20121002,206
20121004,206
20121004,206
20121006,207
20121007,207
20121007,207
20121009,208
20121009,207
20121011,207
20121012,208
20121013,209
20121014,209
20121015,209
20121017,205
20121018,205
20121019,205
20121020,204
20121021,214
20121022,215
20121023,215
20121024,212
20121024,214
20121025,214
20121027,215
20121028,218
20121029,218
20121030,218
20121031,218
20121102,219
20121103,219
20121104,219
20121105,219
20121105,219
20121106,218
20121108,218
20121108,219
20121109,219
20121119,221
20121121,227
20121122,227
20121123,226
20121124,223
20121125,220
20121126,221
20121128,220
20121129,223
20121130,223
20121130,225
20121211,227
20121212,227
20121219,226
20121220,231
20121221,224
20121222,225
20121226,229
20121227,229
20121228,229
20121230,229
20130103,231
20130104,231
20130107,233
20130108,233
20130109,233
20130110,232
20130112,231
20130113,231
20130114,232
20130118,231
20130119,228
20130120,228
20130123,229
20130123,229
20130125,229
20130126,229
20130126,229
20130129,223
20130202,223
20130205,221
20130221,261
20130222,263
20130224,268
20130227,286
20130228,288
20130310,313
20130312,317
20130313,323
20130316,329
20130318,334
20130320,335
20130321,340
20130322,340
20130323,342
20130324,342
20130325,342
20130328,347
20130330,355
20130331,355
20130401,365
20130402,365
20130403,366
20130404,365
20130405,360
20130407,360
20130408,368
20130409,368
20130410,369
20130411,369
20130412,369
20130414,369
20130414,369
20130415,369
20130416,368
20130417,368
20130418,368
20130419,368
20130420,368
20130421,369
20130422,368
20130423,358
20130424,358
20130425,358
20130427,362
20130427,362
20130428,362
20130429,362
20130430,363
20130502,361
20130503,361
20130504,358
20130505,358
20130506,358
20130507,357
20130508,357
20130509,357
20130511,360
20130511,360
20130512,360
20130513,360
20130514,355
20130515,355
20130516,355
20130517,355
20130518,357
20130519,357
20130520,358
20130521,358
20130521,358
20130522,358
20130524,357
20130525,357
20130526,357
20130527,343
20130528,343
20130529,339
20130530,332
20130531,332
20130601,325
20130602,325
20130603,320
20130604,320
20130605,320
20130606,317
20130607,317
20130608,314
20130609,314
20130610,312
20130611,308
20130612,308
20130613,311
20130614,308
20130615,308
20130616,305
20130617,303
20130618,303
20130619,299
20130620,299
20130621,299
20130622,297
20130623,297
20130624,297
20130625,297
20130626,297
20130627,300
20130628,300
20130629,293
20130630,292
20130701,292
20130702,304
20130703,322
20130704,322
20130705,338
20130706,341
20130708,341
20130903,384
20130904,384
20130905,384
20130906,382
20130907,382
20130908,383
20130909,383
20130910,386
20130911,386
20130912,387
20130913,387
20130914,387
20130914,387
20130914,387
20130915,387
20130916,387
20130917,388
20130918,390
20130919,390
20130920,390
20130921,390
20130922,390
20130923,390
20130924,390
20130925,393
20130926,393
20130927,393
20130928,393
20130929,393
20130930,391
20131002,388
20131003,388
20131004,385
20131005,385
20131006,385
20131007,382
20131008,382
20131009,385
20131010,385
20131011,385
20131012,385
20131013,384
20131014,384
20131018,379
20131019,374
20131024,373
20131027,374
20131031,374
20131102,373
20131108,370
20131222,376
20131223,377
20140108,351
20140110,351
20140130,356
20140201,377
20140211,415
20140224,441
20140306,449
20140308,449
20140309,451
20140313,451
20140316,449
20140324,451
20140325,450
20140409,458
20140421,461
20140503,454
20140505,454
20140511,459
20140515,461
20140517,460
20140518,460
20140519,460
20140526,453
20140527,453
20140603,451
20140605,451
20140610,451
20140623,458
20140626,459
20140628,461
20140702,463
20140706,441
20140709,425
20140710,425
20140714,411
20140721,406
20140722,404
20140728,398
20140731,365
20140809,386
20140817,396
20140818,396
20140821,396
20140823,396
20140826,394
20140827,395
20140830,396
20140906,398
20140907,400
20141011,405
20160220,5350
20160807,6952
20160925,6703
20170415,9305
20170825,1
20171006,1
