Date,Value
20120813,370
20120813,370
20120813,370
20120813,370
20120813,370
20120813,370
20120813,370
20120813,370
20120823,385
20120824,385
20120825,385
20120906,417
20120907,417
20120908,418
20120920,440
20120927,447
20120929,447
20121004,449
20121006,448
20121007,451
20121013,459
20121014,461
20121017,460
20121019,461
20121024,466
20121102,473
20121106,478
20121108,479
20121109,480
20121113,481
20121119,490
20130621,31309
20140911,6190
20141011,6497
20141026,6441
20141031,6539
20141107,6687
20141117,6889
20141121,6848
20141206,6819
20141208,6785
20141212,6754
20141218,6655
20141222,6566
20141223,6546
20141225,6515
20141226,6507
20141227,6483
20141229,6457
20141230,6442
20141231,6436
20150102,6428
20150106,6380
20150110,6352
20150111,6326
20150112,6319
20150113,6307
20150114,6293
20150115,6273
20150117,6258
20150120,6239
20150123,6208
20150126,6209
20150127,6202
20150204,6508
20150205,6549
20150217,6657
20150220,6610
20150221,6602
20150223,6580
20150225,6527
20150226,6464
20150302,6297
20150303,6277
20150308,6070
20150325,6086
20150326,6094
20150411,7737
20150423,7997
20150426,8020
20150507,7997
20150508,7992
20150517,7964
20150526,7922
20150530,7945
20150606,7984
20150612,7996
