Date,Value
20120813,2300
20120815,2300
20120815,2300
20120816,2300
20120816,2300
20120816,2300
20120816,2300
20120816,2300
20120821,2300
20120822,2300
20120823,2300
20120823,2300
20120824,2300
20120825,2300
20120826,2300
20120828,2300
20120828,2300
20120829,2300
20120830,2300
20120831,2300
20120901,2300
20120901,2300
20120902,2300
20120903,2300
20120903,2300
20120904,2300
20120905,2300
20120906,2300
20120907,2300
20120908,2300
20120908,2300
20120909,2300
20120910,2300
20120911,2300
20120912,2300
20120913,2300
20120914,2300
20120915,2300
20120916,2300
20120917,2300
20120918,2300
20120919,2300
20120920,2300
20120922,2300
20120922,2300
20120923,2300
20120925,2300
20120927,2300
20120927,2300
20120928,2300
20120929,2300
20120930,2300
20121002,2300
20121004,2300
20121004,2300
20121006,2300
20121007,2300
20121007,2300
20121009,2300
20121009,2300
20121011,2300
20121012,2300
20121013,2300
20121014,2300
20121015,2300
20121017,2300
20121018,2300
20121019,2300
20121020,2300
20121021,2300
20121022,2300
20121023,2300
20121024,2300
20121024,2300
20121025,2300
20121027,2300
20121028,2300
20121029,2300
20121030,2300
20121031,2300
20121102,2400
20121103,2400
20121104,2400
20121105,2400
20121105,2400
20121106,2400
20121108,2400
20121108,2400
20121109,2400
20121111,2400
20121113,2400
20121114,2400
20121115,2400
20121115,2400
20121117,2400
20121118,2400
20121119,2400
20121121,2500
20121122,2500
20121123,2500
20121124,2500
20121125,2500
20121126,2500
20121128,2500
20121129,2500
20121130,2500
20121130,2500
20121204,2500
20121205,2500
20121211,2400
20121212,2400
20121214,2400
20121219,2400
20121220,2400
20121221,2400
20121222,2400
20121224,2400
20121226,2400
20121227,2400
20121228,2400
20121230,2400
20130101,2400
20130103,2400
20130104,2400
20130107,2400
20130108,2400
20130109,2400
20130110,2400
20130112,2400
20130113,2400
20130114,2400
20130118,2400
20130119,2400
20130120,2400
20130123,2400
20130123,2400
20130125,2400
20130126,2400
20130126,2400
20130129,2400
20130202,2400
20130205,2400
20130221,2400
20130222,2400
20130224,2400
20130227,2400
20130228,2400
20130310,2400
20130312,2400
20130313,2400
20130313,2400
20130316,2400
20130318,2400
20130319,2400
20130320,2400
20130321,2400
20130321,2400
20130322,2400
20130323,2400
20130324,2400
20130325,2400
20130327,2400
20130328,2600
20130329,2600
20130330,2600
20130331,2600
20130401,2600
20130402,2600
20130403,2600
20130404,2600
20130405,2600
20130406,2600
20130407,2600
20130408,2600
20130409,2600
20130410,2600
20130411,2600
20130412,2600
20130414,2600
20130414,2600
20130415,2600
20130416,2600
20130417,2600
20130418,2600
20130419,2600
20130420,2600
20130421,2600
20130422,2600
20130423,2600
20130424,2600
20130425,2600
20130427,2600
20130427,2600
20130428,2600
20130429,2600
20130430,2600
20130502,2600
20130503,2600
20130504,2600
20130505,2600
20130506,2600
20130507,2600
20130508,2600
20130509,2600
20130511,2600
20130511,2600
20130512,2600
20130513,2600
20130514,2600
20130515,2600
20130516,2600
20130517,2600
20130518,2600
20130519,2600
20130520,2600
20130521,2600
20130521,2600
20130522,2600
20130524,2600
20130525,2600
20130526,2600
20130527,2600
20130528,2600
20130529,2600
20130530,2600
20130531,2600
20130601,2600
20130602,2600
20130603,2600
20130604,2600
20130605,2600
20130606,2600
20130607,2600
20130608,2600
20130609,2600
20130610,2600
20130611,2600
20130612,2600
20130613,2600
20130614,2600
20130615,2600
20130616,2600
20130617,2600
20130618,2600
20130619,2600
20130620,2600
20130621,2600
20130622,2600
20130623,2600
20130624,2600
20130625,2600
20130626,2600
20130627,2600
20130628,2600
20130629,2600
20130630,2600
20130701,2600
20130702,2700
20130703,2700
20130704,2700
20130705,2700
20130706,2700
20130708,2700
20130708,2700
20130709,2700
20130710,2700
20130711,2700
20130712,2700
20130713,2700
20130714,2700
20130715,2700
20130716,2700
20130717,2700
20130718,2700
20130719,2700
20130720,2700
20130721,2700
20130722,2700
20130723,2700
20130724,2700
20130725,2700
20130726,2700
20130727,2700
20130728,2700
20130729,2700
20130730,2700
20130731,2700
20130803,2700
20130804,2700
20130805,2700
20130806,2700
20130807,2700
20130808,2700
20130809,2700
20130810,2700
20130811,2700
20130812,2700
20130813,2700
20130814,2700
20130815,2700
20130816,2700
20130817,2700
20130818,2700
20130819,2700
20130820,2700
20130821,2700
20130822,2700
20130824,2700
20130825,2700
20130826,2700
20130827,2700
20130828,2700
20130829,2700
20130830,2700
20130831,2700
20130901,2700
20130903,2700
20130904,2700
20130905,2700
20130906,2700
20130907,2700
20130908,2700
20130909,2700
20130910,2700
20130911,2700
20130912,2700
20130913,2700
20130914,2700
20130914,2700
20130914,2700
20130915,2700
20130916,2700
20130917,2700
20130918,2700
20130920,2700
20130921,2700
20130922,2700
20130923,2700
20130924,2700
20130925,2700
20130926,2700
20130927,2700
20130928,2700
20130929,2700
20130930,2700
20131002,2700
20131003,2700
20131004,2700
20131005,2700
20131006,2700
20131007,2700
20131008,2700
20131009,2700
20131010,2700
20131011,2700
20131012,2700
20131013,2700
20131014,2700
20131015,2700
20131016,2700
20131017,2700
20131018,2700
20131019,2700
20131020,2700
20131021,2700
20131022,2700
20131023,2700
20131024,2700
20131025,2700
20131026,2700
20131027,2700
20131028,2700
20131029,2700
20131030,2700
20131031,2700
20131101,2700
20131102,2700
20131103,2700
20131104,2700
20131105,2700
20131106,2700
20131107,2700
20131108,2700
20131109,2700
20131110,2700
20131111,2700
20131112,2700
20131113,2700
20131114,2700
20131116,2700
20131117,2700
20131118,2700
20131119,2700
20131120,2700
20131121,2700
20131122,2700
20131123,2700
20131124,2700
20131125,2700
20131126,2700
20131127,2700
20131128,2700
20131129,2700
20131130,2700
20131202,2700
20131203,2700
20131204,2700
20131205,2700
20131206,2700
20131207,2700
20131208,2700
20131209,2700
20131210,2700
20131211,2700
20131212,2700
20131213,2700
20131214,2700
20131215,2700
20131216,2700
20131217,2700
20131218,2700
20131219,2700
20131220,2700
20131221,2700
20131222,2700
20131223,2700
20131224,2700
20131225,2700
20131226,2700
20131227,2700
20131228,2700
20131229,2700
20131230,2700
20131231,2700
20140101,2700
20140102,2700
20140103,2700
20140104,2700
20140105,2700
20140106,2700
20140107,2700
20140108,2700
20140109,2700
20140110,2700
20140111,2700
20140112,2700
20140113,2700
20140114,2700
20140115,2700
20140116,2700
20140117,2700
20140118,2700
20140119,2700
20140120,2700
20140121,2700
20140122,2700
20140123,2700
20140124,2700
20140125,2000
20140126,2000
20140127,2000
20140128,2000
20140129,2000
20140130,2000
20140131,2000
20140201,2000
20140202,2000
20140203,2000
20140204,2000
20140205,2000
20140206,2000
20140207,2000
20140208,2000
20140209,2000
20140210,2000
20140211,2000
20140212,1900
20140213,1900
20140214,1900
20140215,1900
20140216,1900
20140217,1900
20140218,1900
20140220,1900
20140221,1900
20140222,1900
20140223,1900
20140224,1900
20140225,1900
20140226,1900
20140227,1900
20140228,1900
20140303,1900
20140304,1900
20140306,2000
20140307,1900
20140308,2000
20140309,2000
20140310,2000
20140311,2000
20140312,2000
20140313,2000
20140314,2000
20140315,2000
20140316,2000
20140317,2000
20140318,2000
20140319,2000
20140320,2000
20140321,2000
20140322,2000
20140323,2000
20140324,2000
20140325,2000
20140326,2000
20140329,2000
20140330,2000
20140331,2000
20140401,2000
20140402,2000
20140403,2000
20140404,2000
20140405,2000
20140406,2000
20140407,2000
20140408,2000
20140409,2000
20140410,2000
20140411,2000
20140412,2000
20140413,2000
20140414,2000
20140415,2000
20140416,2000
20140417,2000
20140418,2000
20140419,2000
20140421,2000
20140422,2000
20140423,2000
20140424,2000
20140425,2000
20140426,2000
20140427,2000
20140428,2000
20140429,2000
20140430,2000
20140501,2000
20140502,2000
20140503,2000
20140504,2000
20140505,2000
20140506,2000
20140507,2000
20140508,2000
20140510,2000
20140511,2000
20140512,2000
20140513,2000
20140514,2000
20140515,2000
20140516,2000
20140517,2000
20140518,2000
20140519,2000
20140520,2000
20140521,2000
20140522,2000
20140523,2000
20140525,2000
20140526,2000
20140527,2000
20140528,2000
20140529,2000
20140530,2000
20140531,2000
20140601,2000
20140603,2000
20140604,2000
20140605,2000
20140606,2000
20140607,2000
20140608,2000
20140609,2000
20140610,2000
20140611,2000
20140612,2000
20140613,2000
20140614,2000
20140615,2000
20140616,2000
20140617,2000
20140618,2000
20140619,2000
20140620,2000
20140621,2000
20140622,2000
20140623,2000
20140624,2000
20140625,2000
20140626,2000
20140627,2000
20140628,2000
20140629,2000
20140630,2000
20140701,2000
20140702,2000
20140703,2000
20140704,2000
20140705,2000
20140706,2000
20140707,2000
20140708,2000
20140709,2000
20140710,2000
20140711,2000
20140712,2000
20140713,2000
20140714,2000
20140715,2000
20140716,2000
20140717,2000
20140718,2000
20140719,2000
20140720,2000
20140721,2000
20140722,2000
20140723,2000
20140724,2000
20140725,2000
20140726,2000
20140727,2000
20140728,2000
20140729,2000
20140730,2000
20140731,2000
20140801,2000
20140802,2000
20140803,2000
20140804,2000
20140805,2000
20140806,2000
20140807,2000
20140808,2000
20140809,2000
20140810,2000
20140811,2000
20140812,2000
20140813,2000
20140814,2000
20140815,2000
20140816,2000
20140817,2000
20140818,2000
20140819,2000
20140820,2000
20140821,2000
20140822,2000
20140823,2000
20140824,2000
20140825,2000
20140826,2000
20140827,2000
20140828,2000
20140829,2000
20140830,2000
20140831,2000
20140901,2000
20140902,2000
20140903,2000
20140904,2000
20140905,2000
20140906,2000
20140907,2000
20140908,2000
20140909,2000
20140910,2000
20140911,2000
20140913,2000
20140913,2000
20140914,2000
20140915,2000
20140920,2000
20141010,2000
20141014,2000
20141019,2000
20141024,2000
20141024,2000
20141025,2000
20141026,2000
20141028,2000
20141029,2000
20141031,2000
20141106,2000
20141106,2000
20141119,2000
20141120,2000
20141121,2000
20141122,2000
20141123,2000
20141125,2000
20141126,2000
20141128,2000
20141129,2000
20141130,2000
20141201,2000
20141202,2000
20141205,2000
20141206,2000
20141207,2000
20141208,2000
20141209,2000
20141212,2000
20141213,2000
20141214,2000
20141215,2000
20141217,2000
20141218,2000
20141219,2000
20141220,2000
20141221,2000
20141222,2000
20141223,1800
20141225,1800
20141226,1800
20141227,1800
20141228,1800
20141229,1800
20141230,1800
20141231,1800
20150101,1800
20150102,1800
20150106,1800
20150110,1800
20150111,1800
20150112,1800
20150113,1800
20150114,1800
20150115,1800
20150116,1800
20150117,1800
20150118,1800
20150119,1800
20150120,1800
20150122,1800
20150123,1800
20150126,1800
20150127,1800
20150128,1800
20150129,1800
20150130,1800
20150131,1800
20150201,1800
20150204,1800
20150205,1800
20150206,1800
20150207,1800
20150209,1800
20150210,1800
20150212,1800
20150213,1800
20150214,1800
20150215,1800
20150217,1800
20150218,1800
20150219,1800
20150220,1800
20150221,1800
20150223,1800
20150225,1800
20150226,1800
20150228,1800
20150302,1800
20150303,1800
20150304,1800
20150305,1800
20150306,1800
20150308,1800
20150309,1800
20150310,1800
20150311,1800
20150312,1800
20150313,2000
20150315,2000
20150319,2000
20150319,2000
20150320,2000
20150321,2000
20150323,2000
20150324,2000
20150325,2000
20150326,2000
20150327,2000
20150328,2000
20150329,2000
20150331,2000
20150406,2000
20150411,2000
20150413,2000
20150414,2000
20150417,2000
20150419,2000
20150422,2000
20150423,2000
20150424,2000
20150425,2000
20150426,2000
20150427,2000
20150501,2000
20150501,2000
20150503,2000
20150505,2000
20150507,2000
20150508,2000
20150509,2000
20150511,2000
20150513,2000
20150516,2000
20150517,2000
20150518,2000
20150522,2000
20150523,2000
20150524,2000
20150526,2000
20150527,2000
20150529,2000
20150530,2000
20150531,2000
20150601,2000
20150602,2000
20150603,2000
20150604,2000
20150605,2000
20150606,2000
20150607,2000
20150608,2000
20150609,2100
20150610,2100
20150611,2100
20150612,2100
20150613,2100
20150615,2100
20150616,2100
20150617,2100
20150618,2100
20150619,2100
20150621,2100
20150622,2100
20150622,2100
20150623,2100
20150624,2100
20150625,2100
20150626,2100
20150628,2100
20150628,2100
20150629,2100
20150630,2100
20150701,2100
20150703,2100
20150704,2100
20150706,2100
20150707,2100
20150708,2100
20150710,2100
20150712,2100
20150712,2100
20150713,2100
20150714,2100
20150716,2100
20150717,2100
20150718,2100
20150719,2100
20150720,2100
20150721,2100
20150722,2100
20150723,2100
20150725,2100
20150726,2100
20150729,2100
20150730,2100
20150815,2300
20150816,2300
20150818,2300
20150818,2300
20150819,2300
20150820,2300
20150821,2300
20150822,2300
20150825,2300
20150827,2300
20150830,2300
20150901,2300
20150903,2300
20150904,2300
20150906,2300
20150907,2300
20150908,2300
20150909,2300
20150910,2300
20150911,2300
20150916,2300
20150917,2300
20150918,2300
20150919,2300
20150921,2300
20150922,2300
20150924,2300
20150929,2300
20151001,2300
20151002,2300
20151003,2300
20151005,2300
20151007,2200
20151008,2200
20151009,2200
20151010,2200
20151011,2200
20151013,2200
20151014,2200
20151015,2200
20151016,2200
20151018,2200
20151021,2200
20151023,2200
20151024,2200
20151025,2200
20151027,2200
20151028,2200
20151030,2200
20151102,2200
20151103,2200
20151104,2200
20151105,2200
20151107,2200
20151108,2200
20151110,2200
20151110,2200
20151111,2200
20151115,2200
20151115,2200
20151116,2200
20151118,2200
20151120,2300
20151121,2300
20151122,2300
20151124,2300
20151124,2300
20151125,2300
20151127,2300
20151129,2300
20151129,2300
20151203,2300
20151204,2300
20151206,2300
20151208,2300
20151208,2300
20151211,2300
20151213,2300
20151216,2300
20151218,2300
20151219,2300
20151221,2300
20151223,2700
20151225,2700
20151226,2700
20151228,2700
20151229,2700
20151231,2700
20160104,2700
20160105,2700
20160106,2700
20160107,2700
20160109,2700
20160111,2700
20160112,2700
20160114,2700
20160119,2700
20160119,2700
20160120,2700
20160122,2700
20160122,2700
20160123,2700
20160124,2700
20160127,2700
20160127,2700
20160129,2700
20160204,2700
20160207,2700
20160208,2700
20160209,2700
20160210,2700
20160211,2700
20160216,2700
20160216,2700
20160220,2700
20160401,2700
