Date,Value
20120922,40100
20120922,40100
20120923,40000
20120925,40000
20120927,39900
20120927,39900
20120928,39900
20120929,40100
20120930,40000
20121002,40000
20121004,38900
20121004,40200
20121006,38800
20121007,40200
20121007,40100
20121009,40100
20121009,40100
20121011,40200
20121012,35300
20121013,36800
20121014,38700
20121015,40400
20121017,40800
20121018,40800
20121019,41200
20121020,41300
20121021,39600
20121022,41500
20121023,41200
20121024,41400
20121024,41600
20121025,39700
20121027,41100
20121028,40700
20121029,40400
20121030,40200
20121031,40000
20121102,39700
20121103,39500
20121104,39600
20121105,37500
20121105,39700
20121106,39200
20121108,39200
20121108,39200
20121109,39100
20121111,39400
20121113,39200
20121114,39600
20121115,39900
20121115,39900
20121117,39700
20121118,40000
20121119,40000
20121121,40100
20121122,40300
20121123,40300
20121124,40300
20121125,40300
20121126,40600
20121128,40900
20121129,41300
20121130,41500
20121130,41600
20121204,42200
20121205,42500
20121211,42300
20121212,42300
20121214,42500
20121219,42500
20121220,42400
20121221,42500
20121222,38700
20121224,42400
20121226,42500
20121227,38400
20121228,41900
20121230,41600
20130101,41300
20130103,41200
20130104,37800
20130107,41100
20130108,41100
20130109,41000
20130110,37400
20130112,40800
20130113,40600
20130114,37300
20130118,41000
20130119,41100
20130120,41100
20130123,41100
20130123,37600
20130125,40700
20130126,40800
20130126,40900
20130129,40900
20130202,40900
20130205,40800
20130221,40700
20130222,40700
20130224,40800
20130227,40800
20130228,40700
20130310,41200
20130313,42800
20130313,42800
20130316,42800
20130318,43000
20130319,43000
20130320,43100
20130321,43000
20130321,39600
20130322,43100
20130323,43000
20130324,39400
20130325,42400
20130327,42300
20130328,42500
20130329,42600
20130330,42300
20130331,38400
20130401,42400
20130402,42400
20130403,41400
20130404,37000
20130405,40600
20130406,40300
20130407,40300
20130408,35200
20130409,39200
20130410,35200
20130411,35700
20130412,42200
20130414,42300
20130414,39500
20130415,39500
20130416,43700
20130417,44300
20130418,43900
20130419,44000
20130420,40000
20130421,43300
20130422,43300
20130423,43600
20130424,43400
20130425,43200
20130427,42900
20130427,38900
20130428,38700
20130429,42700
20130430,42700
20130502,42600
20130503,42700
20130504,38600
20130505,42600
20130506,42600
20130507,42400
20130508,42300
20130509,42200
20130511,42200
20130511,42800
20130512,42300
20130513,42300
20130514,38000
20130515,42200
20130516,38100
20130517,41800
20130518,41900
20130519,41900
20130520,42200
20130521,42200
20130521,42300
20130522,42600
20130524,42200
20130525,42100
20130526,42100
20130527,38400
20130528,38400
20130529,42400
20130530,42300
20130531,43100
20130601,42700
20130602,38700
20130603,42800
20130604,39400
20130605,39200
20130606,43000
20130607,39100
20130608,42900
20130609,42800
20130610,42800
20130611,42800
20130612,42700
20130613,39000
20130614,43000
20130615,42800
20130616,42700
20130617,42900
20130618,43400
20130619,39600
20130620,43300
20130621,43300
20130622,44300
20130623,40900
20130624,40600
20130625,43400
20130626,43800
20130627,43800
20130628,43600
20130629,43700
20130630,39300
20130701,44300
20130702,44300
20130703,40000
20130704,44300
20130705,36700
20130706,44300
20130708,40000
20130708,44500
20130709,44200
20130710,44200
20130711,44300
20130712,39700
20130713,44100
20130714,39700
20130715,43900
20130716,39700
20130717,44000
20130718,40100
20130719,44700
20130720,40200
20130721,44700
20130722,40300
20130723,43800
20130724,43600
20130725,39200
20130726,43700
20130727,43700
20130728,38900
20130729,43700
20130730,38900
20130731,43500
20130803,43600
20130804,38800
20130805,43700
20130806,43600
20130807,43500
20130808,38200
20130809,43400
20130810,38200
20130811,43500
20130812,38200
20130813,43100
20130814,38000
20130815,43300
20130816,37900
20130817,43200
20130818,38100
20130819,43500
20130820,43500
20130821,43700
20130822,38100
20130824,43900
20130825,38300
20130826,38300
20130827,44100
20130828,38600
20130829,44200
20130830,44300
20130831,38700
20130901,44500
20130903,44800
20130904,44800
20130905,44800
20130906,44800
20130907,44500
20130908,44600
20130909,38700
20130910,44600
20130911,38800
20130912,44600
20130913,44500
20130914,44500
20130914,44500
20130914,38800
20130915,44700
20130916,39300
20130917,44700
20130918,44300
20130919,44300
20130920,44500
20130921,44600
20130922,44600
20130923,44800
20130924,44800
20130925,45000
20130926,45000
20130927,44900
20130928,44600
20130929,44700
20130930,41400
20131002,45000
20131003,44900
20131004,44900
20131005,44700
20131006,44300
20131007,44500
20131008,44600
20131009,44600
20131010,39900
20131011,44600
20131012,44500
20131013,44600
20131014,45100
20131015,45200
20131016,45000
20131017,44700
20131018,44700
20131019,43300
20131020,43600
20131021,43600
20131022,43700
20131023,43400
20131024,43400
20131025,44000
20131026,44000
20131027,43600
20131028,43600
20131029,43000
20131030,43400
20131031,43400
20131101,43500
20131102,43300
20131103,43300
20131104,43500
20131105,38900
20131106,38700
20131107,43700
20131108,38600
20131109,38600
20131110,43700
20131111,44200
20131112,39300
20131113,44200
20131114,44200
20131116,44000
20131117,44100
20131118,44000
20131119,43700
20131120,43700
20131121,43700
20131122,43700
20131123,43700
20131124,43400
20131125,43400
20131126,43400
20131127,42800
20131128,43400
20131129,38000
20131130,44000
20131202,45100
20131203,45200
20131204,44800
20131205,45000
20131206,44800
20131207,44500
20131208,43100
20131209,43900
20131210,43800
20131211,43600
20131212,43200
20131213,43200
20131214,43000
20131215,43100
20131216,43000
20131217,43000
20131218,42800
20131219,40100
20131220,43600
20131221,43600
20131222,43600
20131223,42700
20131224,42500
20131225,42600
20131226,42500
20131227,42600
20131228,42500
20131229,42400
20131230,42400
20131231,41700
20140101,42200
20140102,41400
20140103,41800
20140104,41800
20140105,41400
20140106,41100
20140107,41000
20140108,40700
20140109,40700
20140110,40500
20140111,40400
20140112,40500
20140113,40500
20140114,40400
20140115,40500
20140116,40400
20140117,40300
20140118,40200
20140119,40200
20140120,40200
20140121,40100
20140122,40200
20140123,40200
20140124,40500
20140125,40500
20140126,40500
20140127,40400
20140128,40400
20140129,40300
20140130,40200
20140131,40100
20140201,40500
20140202,40200
20140203,40700
20140204,40500
20140205,40500
