Date,Value
20120814,8.087
20120815,6.95
20120815,6.95
20120816,6.913
20120818,7.96
20120818,7.959
20120818,8.231
20120819,7.968
20120820,7.565
20120820,7.565
20120821,7.746
20120822,6.686
20120823,7.6
20120824,7.6
20120825,7.096
20120826,7.088
20120828,6.585
20120828,5.975
20120828,6.203
20120829,6.203
20120829,6.203
20120830,6.201
20120831,6.28
20120901,6.283
20120901,5.918
20120902,5.918
20120902,5.918
20120902,6.176
20120903,6.176
20120903,6.773
20120903,6.773
20120904,6.522
20120904,6.522
20120904,6.522
20120904,10.959
20120904,10.959
20120905,9.971
20120905,9.971
20120905,9.952
20120906,9.963
20120906,9.963
20120906,9.963
20120906,9.963
20120906,9.964
20120906,9.964
20120906,9.964
20120906,9.964
20120906,9.964
20120907,9.981
20120907,9.981
20120907,9.981
20120907,9.853
20120908,9.87
20120908,9.754
20120909,9.754
20120909,9.754
20120909,9.883
20120910,9.883
20120910,9.883
20120910,9.878
20120910,9.878
20120910,9.878
20120910,9.878
20120910,9.879
20120911,9.879
20120911,9.879
20120911,9.879
20120911,9.879
20120911,9.954
20120911,9.955
20120912,9.955
20120912,9.955
20120912,9.955
20120912,9.955
20120912,9.955
20120912,9.955
20120912,9.955
20120912,9.952
20120913,9.952
20120913,9.952
20120913,9.952
20120913,9.952
20120913,9.952
20120913,9.922
20120913,9.918
20120914,9.918
20120914,9.918
20120914,9.922
20120914,9.922
20120914,9.922
20120914,9.922
20120914,9.922
20120914,9.922
20120914,9.922
20120914,9.922
20120914,9.922
20120915,9.908
20120916,9.941
20120917,9.811
20120918,8.761
20120918,8.761
20120918,8.761
20120919,9.965
20120920,9.918
20120920,9.918
20120921,9.207
20120921,9.207
20120921,10.184
20120921,10.184
20120921,10.184
20120921,10.184
20120921,10.184
20120921,10.184
20120921,10.184
20120921,10.184
20120921,10.231
20120921,10.231
20120922,10.231
20120922,10.214
20120922,10.214
20120922,10.214
20120922,10.214
20120922,10.214
20120922,10.263
20120922,10.262
20120922,10.257
20120922,10.257
20120923,10.257
20120923,10.257
20120923,10.257
20120923,10.257
20120923,10.257
20120923,10.257
20120923,10.257
20120923,10.26
20120924,10.26
20120924,10.26
20120924,10.26
20120924,10.26
20120925,10.26
20120925,10.26
20120925,10.26
20120925,10.26
20120925,10.26
20120925,10.26
20120925,10.261
20120925,10.26
20120926,10.266
20120926,10.266
20120926,10.266
20120926,10.266
20120926,10.266
20120926,10.266
20120926,10.266
20120926,10.266
20120926,10.266
20120927,10.266
20120927,10.268
20120927,10.268
20120927,10.268
20120927,10.268
20120927,10.268
20120927,10.268
20120927,10.268
20120927,10.27
20120928,10.241
20120928,10.241
20120928,10.241
20120928,10.241
20120928,10.241
20120928,10.241
20120928,10.241
20120928,10.241
20120928,10.249
20120929,10.249
20120929,10.249
20120929,10.249
20120929,10.249
20120929,10.249
20120929,10.249
20120929,10.249
20120929,10.249
20120929,10.249
20120930,10.259
20120930,10.259
20120930,10.26
20120930,10.26
20120930,10.26
20120930,10.26
20120930,10.26
20120930,10.26
20120930,10.267
20121001,10.267
20121001,10.267
20121001,10.267
20121001,10.267
20121001,10.267
20121001,10.267
20121001,10.267
20121001,10.267
20121001,10.267
20121001,10.267
20121002,10.267
20121002,10.267
20121002,10.267
20121002,10.267
20121002,10.267
20121002,10.267
20121002,10.279
20121002,10.275
20121003,10.274
20121003,10.274
20121003,10.274
20121003,10.274
20121003,10.274
20121003,10.274
20121003,10.274
20121003,10.274
20121003,10.274
20121004,10.275
20121004,10.275
20121004,10.273
20121004,10.273
20121004,10.273
20121004,10.273
20121004,10.273
20121004,10.273
20121004,10.277
20121005,10.277
20121005,10.277
20121005,10.277
20121005,10.277
20121005,10.277
20121005,10.277
20121005,10.277
20121005,10.277
20121005,10.276
20121006,10.276
20121006,10.276
20121006,10.319
20121006,10.319
20121006,10.319
20121006,10.319
20121006,10.319
20121006,10.319
20121006,10.319
20121007,10.319
20121007,10.322
20121007,10.327
20121007,10.327
20121007,10.327
20121007,10.327
20121007,10.327
20121007,10.327
20121007,10.327
20121008,10.324
20121008,10.324
20121008,10.324
20121008,10.324
20121008,10.324
20121008,10.324
20121008,10.324
20121008,10.324
20121008,10.324
20121009,10.322
20121009,10.325
20121009,10.325
20121009,10.326
20121009,10.326
20121009,10.326
20121009,10.326
20121009,10.326
20121009,10.326
20121010,10.307
20121010,10.308
20121010,10.308
20121010,10.309
20121010,10.309
20121010,10.309
20121010,10.309
20121010,10.309
20121010,10.309
20121011,10.312
20121011,10.352
20121011,10.352
20121011,10.352
20121011,10.352
20121011,10.352
20121011,10.352
20121011,10.352
20121011,10.352
20121012,10.351
20121012,10.351
20121012,10.15
20121012,10.15
20121012,10.15
20121012,10.15
20121012,10.15
20121012,10.15
20121012,10.15
20121013,10.165
20121013,10.165
20121013,10.391
20121013,10.391
20121013,10.391
20121013,10.391
20121013,10.391
20121013,10.391
20121013,10.391
20121014,10.394
20121014,10.394
20121014,10.4
20121014,10.4
20121014,10.4
20121014,10.4
20121014,10.4
20121014,10.4
20121014,10.4
20121015,10.4
20121015,10.404
20121015,10.405
20121015,10.403
20121015,10.403
20121015,10.403
20121016,10.403
20121016,10.403
20121016,10.403
20121016,10.403
20121016,10.403
20121016,10.403
20121016,10.403
20121016,10.403
20121017,10.405
20121017,10.406
20121017,10.4
20121017,10.402
20121017,10.402
20121017,10.402
20121017,10.402
20121017,10.402
20121017,10.402
20121018,10.403
20121018,10.418
20121018,10.418
20121018,10.417
20121018,10.417
20121018,10.417
20121018,10.417
20121018,10.417
20121018,10.417
20121019,10.417
20121019,10.393
20121019,10.393
20121019,10.394
20121019,10.394
20121019,10.394
20121019,10.394
20121019,10.394
20121019,10.394
20121020,10.389
20121020,10.391
20121020,10.391
20121020,10.391
20121020,10.391
20121020,10.391
20121020,10.391
20121020,10.391
20121020,10.391
20121021,10.391
20121021,10.391
20121021,10.391
20121021,10.391
20121021,10.391
20121021,10.251
20121021,10.251
20121021,10.251
20121021,10.251
20121022,10.251
20121022,10.251
20121022,10.263
20121022,10.263
20121022,10.401
20121022,10.401
20121022,10.401
20121022,10.401
20121022,10.401
20121023,10.401
20121023,10.401
20121023,10.401
20121023,10.427
20121023,10.427
20121023,10.427
20121023,10.427
20121023,10.427
20121023,10.427
20121024,10.426
20121024,10.426
20121024,10.426
20121024,10.426
20121024,10.426
20121024,10.426
20121024,10.426
20121024,10.426
20121024,10.426
20121025,10.428
20121025,10.428
20121025,10.424
20121025,10.424
20121025,10.424
20121025,10.424
20121025,10.424
20121025,10.424
20121025,10.424
20121026,10.421
20121026,10.421
20121026,10.423
20121026,10.423
20121026,10.423
20121026,10.423
20121026,10.423
20121026,10.423
20121026,10.423
20121027,10.423
20121027,10.428
20121027,10.422
20121027,10.422
20121027,10.422
20121027,10.422
20121027,10.422
20121027,10.422
20121027,10.422
20121028,10.422
20121028,10.422
20121028,10.422
20121028,10.425
20121028,10.425
20121028,10.425
20121028,10.425
20121028,10.425
20121028,10.425
20121029,10.425
20121029,10.425
20121029,10.425
20121029,10.425
20121029,10.425
20121029,10.425
20121029,10.425
20121029,10.425
20121029,10.425
20121030,10.425
20121030,10.425
20121030,10.425
20121030,10.425
20121030,10.425
20121030,10.425
20121030,10.425
20121030,10.425
20121030,10.425
20121031,10.425
20121031,10.425
20121031,10.429
20121031,10.224
20121031,10.224
20121031,10.224
20121031,10.224
20121031,10.224
20121031,10.224
20121101,10.224
20121101,10.224
20121101,10.416
20121101,10.416
20121101,10.416
20121101,10.416
20121101,10.416
20121101,10.416
20121101,10.416
20121102,10.416
20121102,10.416
20121102,10.433
20121102,10.432
20121102,10.432
20121102,10.432
20121102,10.432
20121102,10.432
20121102,10.432
20121103,10.432
20121103,10.433
20121103,10.432
20121103,10.432
20121103,10.432
20121103,10.432
20121103,10.432
20121103,10.432
20121103,10.432
20121104,10.432
20121104,10.432
20121104,10.432
20121104,10.432
20121104,10.432
20121104,10.432
20121104,10.432
20121104,10.432
20121104,10.432
20121105,10.432
20121105,10.432
20121105,10.432
20121105,10.43
20121105,10.43
20121105,10.43
20121105,10.43
20121105,10.43
20121105,10.43
20121106,10.436
20121106,10.436
20121106,10.433
20121106,10.433
20121106,10.433
20121106,10.433
20121106,10.433
20121106,10.433
20121106,10.433
20121107,10.432
20121107,10.434
20121107,10.434
20121107,10.434
20121107,10.434
20121107,10.434
20121107,10.434
20121107,10.434
20121107,10.434
20121108,10.434
20121108,10.434
20121108,10.434
20121108,10.434
20121108,10.434
20121108,10.434
20121108,10.434
20121108,10.434
20121108,10.434
20121109,10.436
20121109,10.436
20121109,10.436
20121109,10.436
20121109,10.436
20121109,10.436
20121109,10.436
20121109,10.436
20121109,10.436
20121110,10.439
20121110,10.439
20121110,10.401
20121110,10.401
20121110,10.368
20121110,10.368
20121110,10.368
20121110,10.368
20121110,10.368
20121111,10.368
20121111,10.368
20121111,10.368
20121111,10.368
20121111,10.368
20121111,10.368
20121111,10.368
20121111,10.407
20121112,10.394
20121112,10.394
20121112,10.394
20121112,10.394
20121112,10.394
20121112,10.394
20121112,10.394
20121112,10.394
20121112,10.394
20121113,10.394
20121113,10.394
20121113,10.394
20121113,10.397
20121113,10.397
20121113,10.397
20121113,10.397
20121113,10.397
20121113,10.397
20121114,10.397
20121114,10.397
20121114,10.397
20121114,10.397
20121114,10.397
20121114,10.397
20121114,10.397
20121114,10.397
20121114,10.397
20121115,10.397
20121115,10.393
20121115,10.394
20121115,10.394
20121115,10.394
20121115,10.394
20121115,10.394
20121115,10.394
20121115,10.394
20121116,10.394
20121116,10.394
20121116,10.394
20121116,10.394
20121116,10.394
20121116,10.394
20121116,10.394
20121116,10.394
20121116,10.394
20121117,10.394
20121117,10.394
20121117,10.396
20121117,10.396
20121117,10.396
20121117,10.396
20121117,10.396
20121117,10.396
20121117,10.396
