Date,Value
20120813,6700
20120815,6710
20120815,6710
20120816,6710
20120817,6710
20120818,6710
20120819,6710
20120820,6710
20120821,6710
20120822,6710
20120823,6710
20120823,6710
20120824,6710
20120825,6720
20120828,6720
20120828,6750
20120829,6750
20120830,6750
20120831,6750
20120901,6750
20120901,6750
20120902,6750
20120903,6750
20120903,6750
20120904,6760
20120905,6760
20120906,6760
20120907,6760
20120908,6760
20120908,6760
20120909,6760
20120910,6760
20120911,6800
20120912,6800
20120913,6810
20120914,6810
20120915,6810
20120916,6810
20120917,6810
20120918,6980
20120919,6980
20120920,6990
20120922,6990
20120922,6990
20120923,6990
20120925,7000
20120927,7000
20120927,7000
20120928,7000
20120929,7000
20120930,7000
20121002,7110
20121004,7120
20121004,7120
20121006,7780
20121007,7780
20121007,7780
20121009,7800
20121009,7800
20121011,7800
20121012,7800
20121013,7860
20121014,7860
20121015,7860
20121017,7890
20121018,7890
20121019,7890
20121020,7920
20121021,7920
20121022,7920
20121023,7940
20121024,7940
20121024,7940
20121025,7940
20121027,7990
20121028,7990
20121029,7990
20121030,7990
20121031,8060
20121102,8060
20121103,8080
20121104,8080
20121105,8080
20121105,8150
20121106,8150
20121108,8160
20121108,8160
20121109,8200
20121111,8200
20121113,8240
20121114,8240
20121115,8250
20121115,8250
20121117,8280
20121118,8280
20121119,8280
20121121,8410
20121122,8410
20121123,8410
20121124,8410
20121125,8410
20121126,8410
20121128,8430
20121129,8440
20121130,8440
20121130,8440
20121204,8570
20121205,8570
20121211,8700
20121212,8700
20121214,8700
20121219,8780
20121220,8770
20121221,8770
20121222,8770
20121224,8770
20121226,8770
20121227,8770
20121228,8770
20121230,8770
20130101,8770
20130103,8770
20130104,8910
20130107,8960
20130108,8960
20130109,8970
20130110,8970
20130112,8970
20130113,8970
20130114,8970
20130118,9030
20130119,9080
20130120,9080
20130123,9100
20130123,9100
20130125,9100
20130126,9100
20130126,9110
20130129,9150
20130202,9190
20130205,9280
20130312,9670
20130313,9670
20130313,9670
20130316,9680
20130318,9680
20130319,9690
20130321,9690
20130321,9690
20130322,9690
20130503,11200
20130509,11200
20130517,11300
20130519,11300
20130520,11300
20130524,11800
20130603,11900
20130604,11900
20130610,12000
20130624,12200
