Date,Value
20120903,7721
20120906,7789
20120907,7789
20120908,7792
20120908,7795
20120920,8322
20120922,8423
20120923,8468
20120927,8476
20120929,8481
20121004,8493
20121006,8504
20121007,8536
20121012,8905
20121013,8944
20121014,8947
20121017,8966
20121019,8969
20121024,8991
20121029,8998
20121102,9007
20121106,9138
20121108,9147
20121109,9150
20121113,9151
20121117,9164
20121119,9183
20130621,960184
20140911,318295
20141011,302527
20141026,296789
20141031,307813
20141107,318762
20141117,346458
20141121,351268
20141206,377437
20141208,380480
20141218,368469
20141222,373258
20141223,373492
20141225,375241
20141226,376515
20141227,376324
20141229,376244
20141230,376204
20141231,377301
20150102,378367
20150106,378203
20150110,379348
20150111,380470
20150112,381076
20150113,380877
20150114,382145
20150115,382845
20150117,384799
20150120,386209
20150123,385230
20150126,362212
20150127,361991
20150204,366772
20150205,367846
20150217,370381
20150220,368191
20150221,368949
20150223,369414
20150225,368475
20150226,366667
20150302,340377
20150303,340972
20150308,318810
20150325,312445
20150326,312687
20150411,374584
20150423,405576
20150507,433309
20150508,434934
20150517,455651
20150526,464451
20150530,471207
20150602,477107
20150606,482084
20150609,486751
20150612,493354
20150729,646693
