Date,Value
20120813,7
20120817,7
20120817,7
20120817,7
20120817,7
20120821,7
20120822,7
20120823,7
20120823,7
20120824,7
20120825,7
20120826,7
20120828,7
20120828,7
20120829,7
20120830,7
20120831,7
20120901,7
20120901,7
20120902,7
20120903,7
20120903,7
20120904,7
20120905,7
20120906,7
20120907,7
20120908,7
20120908,7
20120909,7
20120910,7
20120911,7
20120912,7
20120913,7
20120914,7
20120915,7
20120916,7
20120917,7
20120918,7
20120919,7
20120920,7
20120922,7
20120922,7
20120923,7
20120925,7
20120927,7
20120927,7
20120928,7
20120929,7
20120930,7
20121002,7
20121004,7
20121004,7
20121006,7
20121007,7
20121007,7
20121009,7
20121009,7
20121011,7
20121012,7
20121013,7
20121014,7
20121015,7
20121017,7
20121018,7
20121019,7
20121020,7
20121021,7
20121022,7
20121023,7
20121024,7
20121024,7
20121025,7
20121027,7
20121028,7
20121029,7
20121030,7
20121031,7
20121102,7
20121103,7
20121104,7
20121105,7
20121105,7
20121106,7
20121108,7
20121108,7
20121109,7
20121119,7
20121121,7
20121122,7
20121123,7
20121124,7
20121125,7
20121126,7
20121128,7
20121129,7
20121130,7
20121130,7
20121204,7
20121205,7
20121211,7
20121212,7
20121214,7
20121219,7
20121220,7
20121221,7
20121222,7
20121224,7
20121226,7
20121227,7
20121228,7
20121230,7
20130101,7
20130103,7
20130104,7
20130107,7
20130108,7
20130109,7
20130110,7
20130112,7
20130113,7
20130114,7
20130118,7
20130119,7
20130120,7
20130123,7
20130123,7
20130125,7
20130126,7
20130126,7
20130129,7
20130202,7
20130205,7
20130221,7
20130222,7
20130224,7
20130227,7
20130228,7
20130310,7
20130312,7
20130313,7
20130313,7
20130316,7
20130318,7
20130319,7
20130320,7
20130321,7
20130321,7
20130322,7
20130323,7
20130324,7
20130325,7
20130327,7
20130328,7
20130329,7
20130330,7
20130331,7
20130401,7
20130402,7
20130403,7
20130404,7
20130405,7
20130406,7
20130407,7
20130408,7
20130409,7
20130410,7
20130411,7
20130412,7
20130414,7
20130414,7
20130415,7
20130416,7
20130417,7
20130418,7
20130419,7
20130420,7
20130421,7
20130422,7
20130423,7
20130424,7
20130425,7
20130427,7
20130427,7
20130428,7
20130429,7
20130430,7
20130502,7
20130503,7
20130504,7
20130505,7
20130506,7
20130507,7
20130508,7
20130509,7
20130511,7
20130511,7
20130512,7
20130513,7
20130514,7
20130515,7
20130516,7
20130517,7
20130518,7
20130519,7
20130520,7
20130521,7
20130522,7
20130524,7
20130525,7
20130526,7
20130527,7
20130528,7
20130529,7
20130530,7
20130531,7
20130601,7
20130602,7
20130603,7
20130604,7
20130605,7
20130606,7
20130607,7
20130608,7
20130609,7
20130610,7
20130611,7
20130612,7
20130613,7
20130614,7
20130615,7
20130616,7
20130617,7
20130618,7
20130619,7
20130620,7
20130621,7
20130622,7
20130623,7
20130624,7
20130625,7
20130626,7
20130627,7
20130628,7
20130629,7
20130630,7
20130701,7
20130702,7
20130703,7
20130704,7
20130705,7
20130706,7
20130708,7
20130708,7
20130709,7
20130710,7
20130711,7
20130713,7
20130714,7
20130715,7
20130716,7
20130717,7
20130718,7
20130719,7
20130720,7
20130721,7
20130722,7
20130723,7
20130724,7
20130725,7
20130726,7
20130727,7
20130728,7
20130729,7
20130730,7
20130731,7
20130803,7
20130804,7
20130805,7
20130806,7
20130807,7
20130808,7
20130809,7
20130810,7
20130811,7
20130812,7
20130814,7
20130815,7
20130816,7
20130817,7
20130818,7
20130819,7
20130820,7
20130821,7
20130822,7
20130824,7
20130825,7
20130826,7
20130827,7
20130828,7
20130829,7
20130830,7
20130831,7
20130901,7
20130903,7
20130904,7
20130905,7
20130906,7
20130908,7
20130909,7
20130910,7
20130911,7
20130912,7
20130913,7
20130914,7
20130914,7
20130914,7
20130915,7
20130916,7
20130917,7
20130918,7
20130919,7
20130920,7
20130921,7
20130922,7
20130923,7
20130924,7
20130925,7
20130926,7
20130927,7
20130928,7
20130929,7
20130930,7
20131002,7
20131003,7
20131004,7
20131005,7
20131006,7
20131007,7
20131008,7
20131009,7
20131010,7
20131012,7
20131013,7
20131014,7
20131015,7
20131016,7
20131017,7
20131019,7
20131020,7
20131021,7
20131022,7
20131023,7
20131024,7
20131025,7
20131026,7
20131027,7
20131028,7
20131029,7
20131030,7
20131031,7
20131101,7
20131102,7
20131103,7
20131104,7
20131105,7
20131106,7
20131107,7
20131108,7
20131109,7
20131110,7
20131111,7
20131112,7
20131113,7
20131114,7
20131116,7
20131117,7
20131118,7
20131119,7
20131120,7
20131121,7
20131122,7
20131123,7
20131124,7
20131125,7
20131126,7
20131127,7
20131128,7
20131129,7
20131202,7
20131203,7
20131204,7
20131205,7
20131206,7
20131207,7
20131208,7
20131210,7
20131211,7
20131212,7
20131213,7
20131214,7
20131215,7
20131216,7
20131217,7
20131218,7
20131219,7
20131220,7
20131221,7
20131222,7
20131223,7
20131224,7
20131225,7
20131226,7
20131227,7
20131228,7
20131229,7
20131230,7
20131231,7
20140101,7
20140102,7
20140103,7
20140104,7
20140105,7
20140106,7
20140107,7
20140108,7
20140109,7
20140110,7
20140111,7
20140112,7
20140113,7
20140114,7
20140115,7
20140116,7
20140117,7
20140118,7
20140119,7
20140120,7
20140121,7
20140122,7
20140123,7
20140124,7
20140125,7
20140126,7
20140127,7
20140128,7
20140129,7
20140130,7
20140131,7
20140201,7
20140202,7
20140203,7
20140204,7
20140205,7
20140206,7
20140207,7
20140208,7
20140209,7
20140210,7
20140211,7
20140212,7
20140213,7
20140214,7
20140215,7
20140216,7
20140217,7
20140218,7
20140220,7
20140221,7
20140222,7
20140223,7
20140224,7
20140225,7
20140226,7
20140227,7
20140228,7
20140301,7
20140302,7
20140303,7
20140304,7
20140306,7
20140307,7
20140308,7
20140309,7
20140310,7
20140311,7
20140312,7
20140313,7
20140314,7
20140315,7
20140316,7
20140317,7
20140318,7
20140319,7
20140320,7
20140321,7
20140322,7
20140323,7
20140324,7
20140325,7
20140326,7
20140327,7
20140328,7
20140329,7
20140330,7
20140331,7
20140401,7
20140402,7
20140403,7
20140404,7
20140405,7
20140406,7
20140407,7
20140408,7
20140409,7
20140410,7
20140411,7
20140412,7
20140413,7
20140414,7
20140415,7
20140416,7
20140417,7
20140418,7
20140419,7
20140421,7
20140423,7
20140424,7
20140425,7
20140426,7
20140428,7
20140429,7
20140430,7
20140501,7
20140502,7
20140504,7
20140505,7
20140506,7
20140508,7
20140510,7
20140511,7
20140512,7
20140513,7
20140514,7
20140515,7
20140516,7
20140517,7
20140518,7
20140519,7
20140520,7
20140521,7
20140522,7
20140523,7
20140525,7
20140526,7
20140527,7
20140528,7
20140529,7
20140530,7
20140531,7
20140601,7
20140603,7
20140604,7
20140605,7
20140606,7
20140607,7
20140608,7
20140609,7
20140610,7
20140611,7
20140612,7
20140613,7
20140614,7
20140615,7
20140616,7
20140617,7
20140618,7
20140619,7
20140620,7
20140621,7
20140622,7
20140623,7
20140624,7
20140625,7
20140626,7
20140627,7
20140628,7
20140629,7
20140630,7
20140701,7
20140702,7
20140703,7
20140704,7
20140705,7
20140706,7
20140707,7
20140708,7
20140709,7
20140710,7
20140711,7
20140712,7
20140713,7
20140714,7
20140715,7
20140716,7
20140717,7
20140718,7
20140719,7
20140720,7
20140721,7
20140722,7
20140723,7
