Date,Value
20120828,6706
20120906,6706
20120907,6706
20120908,6706
20120920,10335
20120923,10335
20120927,10335
20120929,10335
20120930,10335
20121006,10335
20121007,10335
20121009,14215
20121012,14215
20121013,14215
20121017,14215
20121019,14215
20121023,14215
20121027,14215
20121102,14215
20121108,14215
20121109,14215
20121111,20727
20121113,20727
20121130,21650
20121227,22263
20121228,22263
20121230,22263
20130108,22263
20130109,22263
20130110,22263
20130114,16478
20130123,16478
20130125,16478
20130126,16478
20130224,18837
20130228,15864
20130316,15864
20130319,15864
20130320,13441
20130321,13441
20130324,13441
20130325,13441
20130330,13234
20130401,13234
20130402,13234
20130403,13234
20130404,13234
20130407,13234
20130408,13234
20130409,13234
20130412,13234
20130415,13234
20130416,13441
20130417,13441
20130420,13234
20130421,13234
20130422,13234
20130502,17290
20130505,20694
20130506,20694
20130507,20694
20130509,20694
20130515,20694
20130518,27702
20130520,27702
20130521,27702
20130522,27702
20130524,27702
20130528,27702
20130530,27702
20130601,28676
20130603,28676
20130605,28676
20130606,28676
20130612,28572
20130613,28572
20130614,17728
20130617,17728
20130618,17728
20130621,12143
20130624,12143
20130628,11356
20130629,11356
20130630,11356
20130703,11356
20130705,11356
20130706,11356
20130708,11356
20130708,11356
20130709,11356
20130710,11356
20130712,13781
20130716,13781
20130717,13781
20130718,13781
20130721,13781
20130727,13781
20130729,13781
20130730,13781
20130804,13781
20130807,13781
20130809,13781
20130811,13781
20130812,13781
20130819,13781
20130821,13781
20130824,13781
20130830,13673
20130906,13414
20130907,13414
20130908,13414
20130910,13414
20130912,13293
20130914,13293
20130914,13293
20130916,13293
20130917,12488
20130918,12488
20130919,12488
20130920,12488
20130921,12488
20130922,12488
20130923,12488
20130924,12488
20130925,12488
20130926,12488
20130927,12488
20130928,12488
20130929,12488
20130930,12488
20131002,5126
20131003,5126
20131004,5126
20131005,5126
20131006,5126
20131007,5126
20131009,5126
20131012,6212
20131013,6212
20131014,6212
20131015,6212
20131016,6212
20131017,6212
20131018,6212
20131019,11726
20131021,11726
20131022,11726
20131024,11963
20131025,11963
20131026,11963
20131027,11963
20131028,11963
20131029,11963
20131030,11963
20131031,11963
20131101,11963
20131102,11963
20131103,11963
20131104,11963
20131105,11963
20131106,11963
20131108,10218
20131109,10218
20131110,10218
20131111,10218
20131112,10218
20131113,10218
20131114,10218
20131116,10218
20131117,10218
20131118,10218
20131119,10218
20140913,50
20140915,5
20141010,5
20141011,5
20141129,6005
20141201,6005
20141202,6005
20141206,6693
20141207,6693
20141208,6693
20141209,6693
20141212,6693
20141213,6693
20170701,36376
20170702,36376
20170708,36376
20170722,36397
20170723,36397
20170728,27607
20170809,27607
20170816,23734
20170825,23734
20171006,53241
20180208,52525
20180217,52525
20180315,52525
20180315,52525
20180316,52525
20180318,52525
20180319,52525
20180320,52525
20180321,52525
20180322,52525
20180323,52525
20180324,52525
20180325,52525
20180326,52525
20180327,52525
20180328,52525
20180329,52525
20180330,52525
20180331,52525
20180401,52525
20180402,52525
20180403,52525
20180404,52525
20180405,52525
20180406,52525
20180407,52525
20180408,52525
20180409,52525
20180410,52525
20180411,52525
20180412,52525
20180413,52525
20180414,52525
20180415,52525
20180417,52525
20180419,52525
20180421,52525
20180422,52525
20180424,52525
20180425,52525
20180426,52525
20180427,52525
20180428,52525
20180429,52525
20180430,52525
20180501,52525
20180502,52525
20180505,52525
20180506,52525
20180507,52525
20180508,52525
20180510,52525
20180511,52525
20180512,52525
20180513,52525
20180514,52525
20180525,52525
20180526,52525
20180527,52525
20180528,52525
20180529,52525
20180530,52525
20180531,52525
20180601,52525
20180602,52525
20180603,52525
20180604,52525
20180605,52525
20180606,52525
20180607,52525
20180608,52525
20180609,52525
20180610,52525
20180611,52525
20180612,52525
20180613,52525
20180614,52525
20180615,52525
20180616,52525
20180617,52525
20180618,52525
20180619,52525
20180620,52525
20180621,52525
20180622,52525
20180623,52525
20180624,52525
20180625,52525
20180626,52525
20180627,52525
20180628,52525
20180629,52525
20180701,52525
20180702,52525
20180703,52525
20180704,52525
20180705,52525
20180706,52525
20180707,52525
20180708,52525
20180709,52525
20180710,52525
20180711,52525
20180712,52525
20180713,52525
20180714,52525
20180715,52525
20180716,52525
20180717,52525
20180718,52525
20180719,52525
20180720,52525
20180721,52525
20180722,52525
20180724,52525
20180725,52525
20180726,52525
20180728,52525
20180729,52525
20180730,52525
20180731,52525
20180801,52525
20180804,52525
20180805,52525
20180806,52525
20180807,52525
20180808,52525
20180809,52525
20180811,52525
20180812,52525
20180814,52525
20180815,52525
20180816,52525
20180817,52525
20180818,52525
20180819,52525
20180820,52525
20180821,52525
20180822,52525
20180823,52525
20180825,52525
20180826,52525
20180827,52525
20180828,52525
20180829,52525
20180830,52525
20180831,52525
20180902,52525
20180903,52525
20180904,52525
20180905,52525
20180907,52525
20180908,52525
20180910,52525
20180911,52525
20180912,52525
20180913,52525
20180914,52525
20180916,52525
20180917,52525
20180918,52525
20180919,52525
20180920,52525
20180921,52525
20180922,52525
20180923,52525
20180924,52525
20180925,52525
20180926,52525
20180927,52525
20180928,52525
20180929,52525
20181002,52525
20181003,52525
20181004,52525
20181005,52525
20181006,52525
20181007,52525
20181008,52525
20181009,52525
20181010,52525
20181011,52525
20181012,52525
20181015,52525
20181016,52525
20181017,52525
20181018,52525
20181019,52525
20181020,52525
20181021,52525
20181022,52525
20181023,52525
20181024,52525
20181025,52525
20181026,52525
20181027,52525
20181028,52525
20181029,52525
20181030,52525
20181102,52525
20181103,52525
20181104,52525
20181107,52525
20181108,52525
20181109,52525
20181111,52525
20181112,52525
20181113,52525
20181114,52525
20181115,52525
20181117,52525
20181118,52525
20181119,52525
20181120,52525
20181123,52525
20181126,52525
20181127,52525
20181128,52525
20181129,52525
20181130,52525
20181202,52525
20181204,52525
20181206,52525
20181209,52525
20181211,52525
20181212,52525
20181213,52525
20181215,52525
20181216,52525
20181217,52525
20181218,52525
20181220,52525
20181222,52525
20181223,52525
20181224,52525
20181226,52525
20181227,52525
20181228,52525
20181230,52525
20181231,52525
20190101,52525
20190102,52525
20190103,52525
20190104,52525
20190105,52525
20190106,52525
20190107,52525
20190108,52525
20190109,52525
20190110,52525
20190111,52525
20190112,52525
20190113,52525
20190114,52525
20190115,52525
20190116,52525
20190117,52525
20190118,52525
20190120,52525
20190122,52525
20190122,52525
20190123,52525
20190125,52525
20190126,52525
20190127,52525
20190128,52525
20190129,52525
20190130,52525
20190131,52525
20190201,52525
20190202,52525
20190207,52525
20190212,52525
20190213,52525
20190214,52525
20190215,52525
20190216,52525
20190217,52525
20190218,52525
20190219,52525
20190220,52525
20190221,52525
20190222,52525
20190223,52525
20190224,52525
20190225,52525
20190226,52525
20190228,52525
20190301,52525
20190302,52525
20190303,52525
20190305,52525
20190306,52525
20190307,52525
20190308,52525
20190309,52525
20190310,52525
20190311,52525
20190312,52525
20190313,52525
20190314,52525
20190315,52525
20190316,52525
20190317,52525
20190318,52525
20190319,52525
20190320,52525
20190321,52525
20190322,52525
20190323,52525
20190324,52525
20190325,52525
20190326,52525
20190327,52525
20190328,52525
