Date,Value
20121214,1
20121217,1
20121218,1
20121219,1
20121220,1
20121222,1
20121223,1
20121224,1
20121227,1
20121229,1
20130101,1
20130105,1
20130106,1
20130108,1
20130110,1
20130111,1
20130112,1
20130117,1
20130118,1
20130119,1
20130120,1
20130123,1
20130124,1
20130130,1
20130205,1
20130206,1
20130207,1
20130208,1
20130209,1
20130210,1
20130212,1
20130214,1
20130215,1
20130215,1
20130217,1
20130218,1
20130218,1
20130219,1
20130224,1
20130224,1
20130225,1
20130301,1
20130304,1
20130306,1
20130306,1
20130307,1
20130310,1
20130318,1
20130319,1
20130325,1
20130326,1
20130330,1
20130405,1
20130406,1
20130407,1
20130408,1
20130409,1
20130419,1
20130420,1
20130423,1
20130424,1
20130425,1
20130427,1
20130429,1
20130430,1
20130502,1
20130503,1
20130504,1
20130508,1
20130510,1
20130511,1
20130515,1
20130517,1
20130519,1
20130521,1
20130522,1
20130524,1
20130526,1
20130527,1
20130528,1
20130530,1
20130531,1
20130601,1
20130602,1
20130607,2
20130609,2
20130612,2
20130614,2
20130615,2
20130617,2
20130619,2
20130620,2
20130621,2
20130622,2
20130629,2
20130630,2
20130701,2
20130703,2
20130709,2
20130710,2
20130711,2
20130716,1
20130718,1
20130720,1
20130727,1
20130728,1
20130730,1
20130804,1
20130808,1
20130808,1
20130809,1
20130810,1
20130811,1
20130815,1
20130816,1
20130817,1
20130818,1
20130819,1
20130822,1
20130826,1
20130828,1
20130829,1
20130901,1
20130903,1
20130904,1
20130905,1
20130906,1
20130907,1
20130909,1
20130909,1
20130911,1
20130913,1
20130916,1
20130917,1
20130918,1
20130919,1
20130920,1
20130921,1
20130922,1
20130923,1
20130925,1
20130926,1
20130927,1
20130928,1
20130929,1
20130930,1
20131003,1
20131004,1
20131005,1
20131006,1
20131007,1
20131010,2
20131012,2
20131013,2
20131014,2
20131015,2
20131016,2
20131017,2
20131018,2
20131019,2
20131020,2
20131021,2
20131022,2
20131023,2
20131024,2
20131025,2
20131026,2
20131027,2
20131028,2
20131030,2
20131031,2
20131101,2
20131102,2
20131103,2
20131104,2
20131108,2
20131109,2
20131110,2
20131111,2
20131112,2
20131113,2
20131114,2
20131116,2
20131117,2
20131118,2
20131119,2
20140911,2
20140912,2
20140913,2
20140915,2
20140916,2
20140920,2
20141011,2
20141015,2
20141129,2
20141130,2
20141207,2
20141207,2
20141215,2
20160408,1
20170628,0
20170708,0
20170723,1
20170901,1
20171024,1
20180210,1
20180222,1
20180223,1
20180224,1
20180225,1
20180226,1
20180227,1
20180312,1
20180316,1
20180316,1
20180316,1
20180318,1
20180319,1
20180320,1
20180321,1
20180322,1
20180323,1
20180324,1
20180325,1
20180326,1
20180327,1
20180328,1
20180329,1
20180330,1
20180331,1
20180401,1
20180402,1
20180403,1
20180404,1
20180405,1
20180406,1
20180407,1
20180408,1
20180409,1
20180411,1
20180411,1
20180412,1
20180413,1
20180414,1
20180415,1
20180418,1
20180419,1
20180421,1
20180422,1
20180424,1
20180425,1
20180426,1
20180427,1
20180428,1
20180429,1
20180430,1
20180501,1
20180502,1
20180505,1
20180506,1
20180507,1
20180508,1
20180511,1
20180512,1
20180513,1
20180514,1
20180525,1
20180526,1
20180527,1
20180528,1
20180529,1
20180530,1
20180531,1
20180601,1
20180602,1
20180603,1
20180604,1
20180605,1
20180606,1
