Date,Value
20120920,-316
20120921,-316
20120921,-316
20120921,-316
20120921,-316
20120921,-316
20120921,-316
20120921,-316
20120921,-316
20120921,-316
20120921,-316
20120921,-316
20120921,-316
20120922,-316
20120922,-316
20120922,-316
20120922,-316
20120922,-316
20120922,-316
20120922,-316
20120922,-316
20120922,-316
20120922,-316
20120923,-316
20120923,-316
20120923,-316
20120923,-316
20120923,-316
20120923,-316
20120923,-316
20120923,-316
20120924,-316
20120924,-316
20120924,-316
20120924,-316
20120925,-316
20120925,-316
20120925,-316
20120925,-316
20120925,-316
20120925,-316
20120925,-316
20120925,-316
20120926,-316
20120926,-316
20120926,-316
20120926,-316
20120926,-316
20120926,-316
20120926,-316
20120926,-316
20120926,-316
20120927,-316
20120927,-316
20120927,-316
20120927,-316
20120927,-316
20120927,-316
20120927,-316
20120927,-316
20120927,-316
20120928,-316
20120928,-316
20120928,-316
20120928,-316
20120928,-316
20120928,-316
20120928,-316
20120928,-316
20120928,-316
20120929,-316
20120929,-316
20120929,-316
20120929,-316
20120929,-316
20120929,-316
20120929,-316
20120929,-316
20120929,-316
20120930,-316
20120930,-316
20120930,-316
20120930,-316
20120930,-316
20120930,-316
20120930,-316
20120930,-316
20120930,-316
20121001,-316
20121001,-316
20121001,-316
20121001,-316
20121001,-316
20121001,-316
20121001,-316
20121001,-316
20121001,-316
20121001,-316
20121002,-316
20121002,-316
20121002,-316
20121002,-316
20121002,-316
20121002,-316
20121002,-316
20121002,-316
20121003,-316
20121003,-316
20121003,-316
20121003,-316
20121003,-316
20121003,-316
20121003,-316
20121003,-316
20121003,-316
20121004,-316
20121004,-316
20121004,-316
20121004,-316
20121004,-316
20121004,-316
20121004,-316
20121004,-316
20121004,-316
20121005,-316
20121005,-316
20121005,-316
20121005,-316
20121005,-316
20121005,-316
20121005,-316
20121005,-316
20121005,-316
20121006,-316
20121006,-316
20121006,-316
20121006,-316
20121006,-316
20121006,-316
20121006,-316
20121006,-316
20121006,-316
20121007,-316
20121007,-316
20121007,-316
20121007,-316
20121007,-316
20121007,-316
20121007,-316
20121007,-316
20121007,-316
20121008,-316
20121008,-316
20121008,-316
20121008,-316
20121008,-316
20121008,-316
20121008,-316
20121008,-316
20121008,-316
20121009,-316
20121009,-316
20121009,-316
20121009,-316
20121009,-316
20121009,-316
20121009,-316
20121009,-316
20121009,-316
20121010,-316
20121010,-316
20121010,-316
20121010,-316
20121010,-316
20121010,-316
20121010,-316
20121010,-316
20121010,-316
20121011,-316
20121011,-316
20121011,-316
20121011,-316
20121011,-316
20121011,-316
20121011,-316
20121011,-316
20121011,-316
20121012,-316
20121012,-316
20121012,-316
20121012,-316
20121012,-316
20121012,-316
20121012,-316
20121012,-316
20121012,-316
20121013,-316
20121013,-316
20121013,-316
20121013,-316
20121013,-316
20121013,-316
20121013,-316
20121013,-316
20121013,-316
20121014,-316
20121014,-316
20121014,-316
20121014,-316
20121014,-316
20121014,-316
20121014,-316
20121014,-316
20121014,-316
20121015,-316
20121015,-316
20121015,-316
20121015,-316
20121015,-316
20121015,-316
20121016,-316
20121016,-316
20121016,-316
20121016,-316
20121016,-316
20121016,-316
20121016,-316
20121016,-316
20121017,-316
20121017,-316
20121017,-316
20121017,-316
20121017,-316
20121017,-316
20121017,-316
20121017,-316
20121017,-316
20121018,-316
20121018,-316
20121018,-316
20121018,-316
20121018,-316
20121018,-316
20121018,-316
20121018,-316
20121018,-316
20121019,-316
20121019,-316
20121019,-316
20121019,-316
20121019,-316
20121019,-316
20121019,-316
20121019,-316
20121019,-316
20121020,-316
20121020,-316
20121020,-316
20121020,-316
20121020,-316
20121020,-316
20121020,-316
20121020,-316
20121020,-316
20121021,-316
20121021,-316
20121021,-316
20121021,-316
20121021,-316
20121021,-316
20121021,-316
20121021,-316
20121021,-316
20121022,-316
20121022,-316
20121022,-316
20121022,-316
20121022,-316
20121022,-316
20121022,-316
20121022,-316
20121022,-316
20121023,-316
20121023,-316
20121023,-316
20121023,-316
20121023,-316
20121023,-316
20121023,-316
20121023,-316
20121023,-316
20121024,-316
20121024,-316
20121024,-316
20121024,-316
20121024,-316
20121024,-316
20121024,-316
20121024,-316
20121024,-316
20121025,-316
20121025,-316
20121025,-316
20121025,-316
20121025,-316
20121025,-316
20121025,-316
20121025,-316
20121025,-316
20121026,-316
20121026,-316
20121026,-316
20121026,-316
20121026,-316
20121026,-316
20121026,-316
20121026,-316
20121026,-316
20121027,-316
20121027,-316
20121027,-316
20121027,-316
20121027,-316
20121027,-316
20121027,-316
20121027,-316
20121027,-316
20121028,-316
20121028,-316
20121028,-316
20121028,-316
20121028,-316
20121028,-316
20121028,-316
20121028,-316
20121028,-316
20121029,-316
20121029,-316
20121029,-316
20121029,-316
20121029,-316
20121029,-316
20121029,-316
20121029,-316
20121029,-316
20121030,-316
20121030,-316
20121030,-316
20121030,-316
20121030,-316
20121030,-316
20121030,-316
20121030,-316
20121030,-316
20121031,-316
20121031,-316
20121031,-316
20121031,-316
20121031,-316
20121031,-316
20121031,-316
20121031,-316
20121031,-316
20121101,-316
20121101,-316
20121101,-316
20121101,-316
20121101,-316
20121101,-316
20121101,-316
20121101,-316
20121101,-316
20121102,-316
20121102,-316
20121102,-316
20121102,-316
20121102,-316
20121102,-316
20121102,-316
20121102,-316
20121102,-316
20121103,-316
20121103,-316
20121103,-316
20121103,-316
20121103,-316
20121103,-316
20121103,-316
20121103,-316
20121103,-316
20121104,-316
20121104,-316
20121104,-316
20121104,-316
20121104,-316
20121104,-316
20121104,-316
20121104,-316
20121104,-316
20121105,-316
20121105,-316
20121105,-316
20121105,-316
20121105,-316
20121105,-316
20121105,-316
20121105,-316
20121105,-316
20121106,-316
20121106,-316
20121106,-316
20121106,-316
20121106,-316
20121106,-316
20121106,-316
20121106,-316
20121106,-316
20121107,-316
20121107,-316
20121107,-316
20121107,-316
20121107,-316
20121107,-316
20121107,-316
20121107,-316
20121107,-316
20121108,-316
20121108,-316
20121108,-316
20121108,-316
20121108,-316
20121108,-316
20121108,-316
20121108,-316
20121108,-316
20121109,-316
20121109,-316
20121109,-316
20121109,-316
20121109,-316
20121109,-316
20121109,-316
20121109,-316
20121109,-316
20121110,-316
20121110,-316
20121110,-316
20121110,-316
20121110,-316
20121110,-316
20121110,-316
20121110,-316
20121110,-316
20121111,-316
20121111,-316
20121111,-316
20121111,-316
20121111,-316
20121111,-316
20121111,-316
20121111,-316
20121112,-316
20121112,-316
20121112,-316
20121112,-316
20121112,-316
20121112,-316
20121112,-316
20121112,-316
20121112,-316
20121113,-316
20121113,-316
20121113,-316
20121113,-316
20121113,-316
20121113,-316
20121113,-316
20121113,-316
20121113,-316
20121114,-316
20121114,-316
20121114,-316
20121114,-316
20121114,-316
20121114,-316
20121114,-316
20121114,-316
20121114,-316
20121115,-316
20121115,-316
20121115,-316
20121115,-316
20121115,-316
20121115,-316
20121115,-316
20121115,-316
20121115,-316
20121116,-316
20121116,-316
20121116,-316
20121116,-316
20121116,-316
20121116,-316
20121116,-316
20121116,-316
20121116,-316
20121117,-316
20121117,-316
20121117,-316
20121117,-316
20121117,-316
20121117,-316
20121117,-316
20121117,-316
20121117,-316
20121118,-316
20121118,-316
20121118,-316
20121118,-316
20121118,-316
20121118,-316
20121118,-316
20121118,-316
20121118,-316
20121119,-316
20121119,-316
20121119,-316
20121119,-316
20121119,-316
20121119,-316
20121119,-316
20121119,-316
20121120,-316
20121120,-316
20121120,-316
20121120,-316
20121120,-316
20121120,-316
20121121,-316
20121121,-316
20121121,-316
20121121,-316
20121121,-316
