Date,Value
20120907,2
20120908,2
20120910,2
20120912,2
20120912,2
20120916,2
20120917,2
20120919,2
20120920,2
20120921,2
20120926,2
20120928,2
20120930,2
20121002,2
20121003,2
20121005,2
20121005,2
20121008,2
20121011,4
20121012,4
20121015,4
20121019,4
20121020,4
20121022,4
20121024,4
20121102,4
20121106,4
20121108,4
20121110,5
20121119,5
20121126,5
20121201,4
20121219,4
20121221,4
20121226,3
20121227,3
20121228,3
20121228,3
20121231,3
20130104,3
20130107,3
20130108,3
20130110,3
20130110,3
20130112,2
20130115,2
20130118,2
20130119,2
20130121,2
20130122,2
20130126,2
20130201,3
20130212,2
20130216,4
20130223,4
20130301,4
20130305,4
20130312,4
20130316,4
20130318,4
20130320,4
20130322,4
20130326,4
20130328,4
20130401,3
20130402,3
20130405,3
20130406,3
20130407,3
20130410,3
20130412,3
20130413,3
20130415,3
20130417,4
20130418,4
20130421,3
20130427,3
20130428,3
20130429,3
20130430,3
20130503,3
20130504,3
20130505,3
20130506,3
20130507,3
20130508,3
20130510,3
20130511,3
20130514,3
20130515,3
20130522,3
20130523,3
20130525,3
20130527,3
20130530,3
20130603,3
20130605,3
20130606,3
20130608,3
20130610,3
20130612,3
20130613,3
20130616,3
20130617,3
20130618,3
20130619,3
20130620,4
20130621,4
20130623,4
20130624,4
20130625,4
20130629,4
20130701,4
20130703,4
20130704,4
20130711,4
20130712,3
20130716,3
20130718,3
20130719,3
20130721,3
20130722,3
20130724,3
20130726,3
20130728,3
20130729,3
20130730,3
20130731,3
20130806,3
20130807,3
20130808,3
20130809,3
20130810,3
20130811,3
20130812,3
20130815,3
20130817,3
20130818,3
20130820,3
20130825,3
20130826,3
20130827,3
20130903,4
20130907,4
20130909,4
20130910,4
20130911,5
20130913,5
20130914,5
20130916,5
20130919,5
20130920,5
20130923,5
20130924,5
20130925,5
20130926,5
20130927,5
20130928,5
20130929,5
20130930,5
20131002,4
20131004,4
20131005,4
20131007,4
20131009,4
20131010,5
20131012,5
20131013,5
20131014,5
20131015,5
20131016,5
20131018,5
20131019,5
20131020,5
20131021,5
20131022,5
20131024,5
20131025,5
20131027,5
20131028,5
20131030,5
20131101,5
20131102,5
20131103,5
20131104,5
20131105,5
20131107,5
