Date,Value
20130916,3761
20130919,3839
20130921,3839
20130921,3839
20130923,3839
20130924,3839
20130925,3839
20130926,3839
20130927,3839
20130928,3839
20130929,3839
20130930,3839
20131002,3974
20131004,3974
20131005,3974
20131006,3974
20131011,4650
20131012,4650
20131013,4650
20131014,4650
20131015,4650
20131016,4650
20131017,4650
20131018,4650
20131019,5108
20131021,5108
20131022,5108
20131025,5186
20131027,5186
20131028,5186
20131029,5186
20131030,5186
20131031,5186
20131101,5186
20131102,5186
20131103,5186
20131105,5186
20131105,5186
20131108,5217
20131109,5217
20131109,5217
20131110,5217
20131112,5217
20131113,5217
20131114,5217
20131117,5217
20131117,5217
20131118,5217
20131119,5217
20140912,50
20140914,50
20140922,2
20140928,2
20141005,2
20141005,2
20141011,2
20141012,2
20141013,2
20141015,2
20141202,2791
20141203,2791
20141205,3994
20141205,3994
20141208,3994
20141209,3994
20141210,3994
20141211,3994
20141212,3994
20141213,3994
20141214,3994
20141215,3994
20170707,988
20170713,988
20170714,988
20170724,1897
20171009,8229
20180225,2974
20180315,2974
20180315,2974
20180316,2974
20180427,2974
20180428,2974
20180530,2974
20180531,2974
20180624,2974
20180625,2974
20180713,2974
20180714,2974
20180726,2974
20180805,2974
20180806,2974
20180812,2974
20180815,2974
20180816,2974
20180817,2974
20180818,2974
20180819,2974
20180821,2974
20180822,2974
20180823,2974
20180826,2974
20180827,2974
20180828,2974
20180829,2974
20180831,2974
20180903,2974
20180904,2974
20180905,2974
20180908,2974
20180909,2974
20180914,2974
20180915,2974
20180919,2974
20180920,2974
20180923,2974
20180924,2974
20180925,2974
20180926,2974
20180927,2974
20180928,2974
20180929,2974
20180930,2974
20181003,2974
20181004,2974
20181005,2974
20181006,2974
20181007,2974
20181008,2974
20181009,2974
20181009,2974
20181011,2974
20181011,2974
20181016,2974
20181017,2974
20181018,2974
20181019,2974
20181020,2974
20181022,2974
20181023,2974
20181024,2974
20181025,2974
20181031,2974
20190213,2974
20190214,2974
20190314,2974
20190316,2974
20190319,2974
20190321,2974
20190323,2974
20190326,2974
20190328,2974
20190330,2974
20190331,2974
20190402,2974
20190404,2974
20190406,2974
20190411,2974
20190416,2974
20190420,2974
20190421,2974
20190423,2974
