Date,Value
20141011,125237
20141012,124457
20141023,124852
20141025,125278
20141026,125388
20141027,126040
20141028,126569
20141108,128850
20141110,129455
20141111,129813
20141112,130178
20141113,130493
20141119,131117
20141120,129690
20141123,129512
20141124,129707
20141125,129788
20141127,130044
20141128,130156
20141204,131956
20141210,133034
20141214,134235
20141215,134478
20141216,134609
20141217,134941
20141218,135264
20141223,136249
20141224,136449
20141225,136810
20141226,137006
20141227,137168
20141229,137338
20141230,137161
20141231,137357
20150101,137559
20150104,137956
20150106,137622
20150107,137153
20150110,137250
20150111,137371
20150113,137128
20150114,137268
20150115,135296
20150116,135838
20150118,135945
20150119,136007
20150120,136187
20150121,135704
20150122,135935
20150123,134516
20150125,136277
20150126,137067
20150127,137724
20150130,137562
20150201,137786
20150204,135947
20150208,136355
20150218,135366
20150219,135943
20150222,133651
20150223,134156
20150225,135078
20150303,134684
20150307,134701
20150308,134555
20150310,134617
20150311,134666
20150313,134059
20150314,134196
20150315,134211
20150319,134315
20150321,134128
20150323,134324
20150324,134500
20150326,134753
20150404,135389
20150406,135612
20150414,135726
20150415,135515
20150417,135156
20150423,135013
20150427,134057
20150501,133237
20150501,133154
20150503,132695
20150508,131841
20150526,131867
20150527,131994
20150528,131952
20150530,132327
20150601,132737
20150606,133289
20150607,133539
20150608,133699
20150612,135357
20150613,135833
20150729,150191
