Date,Value
20130921,700
20130921,700
20130922,700
20130923,700
20130924,700
20130925,800
20130926,800
20130927,800
20130928,800
20130929,800
20130930,800
20131002,800
20131003,800
20131004,800
20131005,800
20131006,800
20131007,800
20131008,800
20131009,800
20131010,800
20131011,800
20131012,800
20131013,800
20131014,800
20131015,800
20131016,800
20131017,800
20131018,800
20131019,800
20131020,800
20131021,800
20131022,800
20131023,800
20131024,800
20131025,800
20131026,800
20131027,800
20131028,800
20131029,800
20131030,800
20131031,800
20131101,800
20131102,800
20131103,800
20131105,800
20131105,800
20131107,800
20131108,800
20131109,800
20131109,800
20131110,800
20131112,800
20131113,800
20131114,800
20131117,800
20131117,800
20131118,800
20131119,800
20131120,800
20131121,800
20131122,800
20131123,800
20131124,800
20131125,800
20131126,800
20131127,800
20131128,800
20131129,800
20131130,800
20131202,800
20131203,800
20131204,800
20131205,800
20131206,800
20131207,800
20131208,800
20131209,800
20131210,800
20131211,800
20131213,800
20131214,800
20131215,800
20131217,800
20131218,800
20131220,800
20131221,800
20131223,800
20131224,800
20131225,800
20131226,800
20131227,800
20131228,800
20131229,800
20131230,800
20131231,800
20140101,800
20140102,800
20140103,800
20140104,800
20140105,800
20140106,800
20140107,800
20140108,800
20140109,800
20140110,800
20140111,800
20140112,800
20140113,800
20140114,800
20140115,800
20140116,800
20140117,800
20140118,800
20140119,0
20140302,750
20140319,750
20140320,0
20140321,0
20140322,0
20140401,0
20151201,650
20160122,0
20160216,0
20160217,0
20160319,0
