Date,Value
20130912,0
20130912,0
20130913,0
20130913,0
20130913,0
20130913,0
20130913,0
20130914,2.732
20130914,2.648
20130914,2.628
20130914,2.628
20130914,2.632
20130914,2.632
20130914,2.632
20130914,2.73
20130914,2.73
20130914,2.73
20130915,2.727
20130915,2.727
20130915,2.727
20130915,2.72
20130915,2.72
20130915,2.72
20130916,2.625
20130916,3.383
20130916,3.383
20130916,3.39
20130916,3.383
20130916,3.385
20130917,3.385
20130917,3.385
20130917,3.38
20130917,3.38
20130918,3.387
20130918,3.387
20130918,3.387
20130918,3.387
20130918,3.387
20130918,3.387
20130918,3.388
20130919,3.379
20130919,3.379
20130919,3.379
20130919,3.378
20130919,3.364
20130920,3.544
20130920,3.544
20130920,3.544
20130920,3.544
20130920,3.544
20130920,3.359
20130920,3.359
20130921,3.356
20130921,4.11
20130921,4.11
20130921,4.11
20130921,4.11
20130921,4.119
20130922,4.119
20130922,4.119
20130922,4.141
20130922,4.141
20130923,4.137
20130923,4.137
20130923,4.137
20130923,4.114
20130923,4.114
20130924,4.116
20130924,4.116
20130924,4.116
20130924,4.116
20130924,4.116
20130924,4.126
20130925,4.126
20130925,4.126
20130925,4.12
20130925,4.12
20130925,4.159
20130926,4.159
20130926,4.159
20130926,4.158
20130926,4.158
20130926,4.156
20130927,4.156
20130927,4.156
20130927,4.156
20130927,4.161
20130927,4.161
20130928,4.161
20130928,4.161
20130928,4.162
20130928,4.161
20130928,4.161
20130929,4.161
20130929,4.161
20130929,4.183
20130929,4.183
20130929,4.186
20130930,4.186
20130930,4.186
20130930,4.171
20130930,4.155
20130930,4.153
20131001,4.153
20131001,4.153
20131001,4.153
20131001,4.153
20131001,4.153
20131002,4.153
20131002,4.153
20131002,4.178
20131002,4.208
20131003,4.217
20131003,4.217
20131003,4.217
20131003,4.217
20131003,4.217
20131004,4.217
20131004,4.215
20131004,4.215
20131004,4.217
20131004,4.192
20131004,4.185
20131005,4.185
20131005,4.185
20131005,4.186
20131005,4.184
20131005,4.184
20131006,4.184
20131006,4.184
20131006,4.191
20131006,4.191
20131006,4.192
20131007,4.192
20131007,4.192
20131007,4.186
20131007,4.186
20131008,4.18
20131008,4.182
20131008,4.182
20131008,4.182
20131008,4.182
20131009,4.182
20131009,4.182
20131009,4.182
20131009,4.177
20131009,4.172
20131009,4.174
20131010,4.174
20131010,4.174
20131010,4.181
20131010,4.182
20131010,4.182
20131010,4.164
20131011,4.164
20131011,4.164
20131011,4.161
20131011,4.151
20131011,4.151
20131012,4.151
20131012,4.151
20131012,4.151
20131012,4.154
20131012,4.228
20131013,4.228
20131013,4.228
20131013,4.229
20131013,4.218
20131013,4.218
20131014,4.218
20131014,4.218
20131014,4.213
20131014,4.226
20131014,4.151
20131015,4.151
20131015,4.151
20131015,4.151
20131015,4.151
20131015,4.157
20131016,4.157
20131016,4.157
20131016,4.157
20131016,4.157
20131016,4.161
20131017,4.161
20131017,4.161
20131017,4.167
20131017,4.157
20131018,4.226
20131018,4.226
20131018,4.226
20131018,4.216
20131018,4.216
20131018,4.229
20131019,4.229
20131019,4.229
20131019,4.206
20131019,4.211
20131019,4.211
20131020,4.211
20131020,4.211
20131020,4.211
20131020,4.144
20131020,4.155
20131021,4.155
20131021,4.155
20131021,4.16
20131021,4.159
20131021,4.159
20131022,4.159
20131022,4.159
20131022,4.158
20131022,4.156
20131022,4.156
20131023,4.156
20131023,4.156
20131023,4.157
20131023,4.156
20131023,4.157
20131024,4.157
20131024,4.157
20131024,4.155
20131024,4.165
20131024,4.164
20131025,4.164
20131025,4.164
20131025,4.158
20131025,4.13
20131025,4.13
20131026,4.13
20131026,4.13
20131026,4.135
20131026,4.135
20131026,4.139
20131027,4.139
20131027,4.139
20131027,4.139
20131027,4.139
20131027,4.2
20131028,4.2
20131028,4.2
20131028,4.2
20131028,4.194
20131028,4.186
20131029,4.186
20131029,4.186
20131029,4.186
20131029,4.261
20131029,4.261
20131029,4.204
20131030,4.204
20131030,4.204
20131030,4.184
20131030,4.118
20131030,4.131
20131031,4.131
20131031,4.131
20131031,4.131
20131031,4.131
20131101,4.122
20131101,4.122
20131101,4.122
20131101,4.125
20131101,4.119
20131102,4.119
20131102,4.119
20131102,4.12
20131102,4.161
20131102,4.171
20131103,4.171
20131103,4.171
20131103,4.172
20131103,4.104
20131103,4.118
20131104,4.118
20131104,4.118
20131104,4.122
20131104,4.122
20131105,4.121
20131105,4.123
20131105,4.123
20131105,4.132
20131105,4.132
20131106,4.133
20131106,4.133
20131106,4.133
20131106,4.129
20131106,4.129
20131107,4.129
20131107,4.097
20131107,4.097
20131107,4.089
20131107,4.089
20131108,4.102
20131108,4.115
20131108,4.115
20131108,4.132
20131108,4.132
20131109,4.131
20131109,4.131
20131109,4.131
20131109,4.131
20131109,4.13
20131110,4.117
20131110,4.117
20131110,4.117
20131110,4.107
20131110,4.107
20131111,4.11
20131111,4.11
20131111,4.11
20131111,4.11
20131111,4.109
20131112,4.103
20131112,4.098
20131112,4.098
20131112,4.108
20131112,4.11
20131113,4.11
20131113,4.016
20131113,4.016
20131113,4.007
20131113,4.007
20131114,4.007
20131114,4.004
20131114,4.004
20131114,3.993
20131114,3.993
20131115,3.993
20131115,3.993
20131115,3.993
20131115,3.993
20131116,3.993
20131116,3.993
20131116,3.997
20131116,3.997
20131117,3.997
20131117,3.993
20131117,3.992
20131117,3.988
20131117,3.988
20131118,4.046
20131118,4.046
20131118,4.046
20131118,4.046
20131118,4.046
20131119,3.992
20131119,3.992
20131119,3.992
20131119,3.993
20131119,3.993
20131120,3.985
20131120,3.985
20131120,3.985
20131120,3.985
20131120,3.987
20131120,3.987
20131121,3.987
20131121,3.987
20131121,3.972
20131121,4.049
20131121,4.049
20131122,4.049
20131122,4.049
20131122,4.049
20131122,4.047
20131122,4.047
20131123,4.047
20131123,4.047
20131123,4.094
20131123,3.992
20131123,3.992
20131124,3.992
20131124,3.992
20131124,3.993
20131124,4.002
20131124,4.002
20131125,4.002
20131125,4.002
20131125,4.002
20131125,4.001
20131125,4.001
20131126,4.001
20131126,4.001
20131126,4.001
20131126,3.991
20131126,3.991
20131127,3.991
20131127,3.991
20131127,3.992
20131127,3.991
20131127,3.991
20131128,3.991
20131128,3.991
20131128,3.99
20131128,3.985
20131128,3.985
20131129,3.985
20131129,3.985
20131129,4.009
20131129,4.041
20131129,4.041
20131130,4.041
20131130,4.041
20131130,4.084
20131130,4.084
20131130,4.084
20131201,4.084
20131201,4.084
20131201,4.084
20131201,4.084
20131201,4.084
20131202,4.084
20131202,4.084
20131202,4.035
20131202,3.984
20131202,3.984
20131203,3.984
20131203,3.984
20131203,3.984
20131203,3.983
20131204,3.983
20131204,3.983
20131204,3.983
20131204,3.982
20131204,4.021
20131204,4.021
20131205,4.021
20131205,4.021
20131205,4.021
20131205,4.016
20131205,4.016
20131206,4.016
20131206,4.016
20131206,4.016
20131206,4.016
20131206,4.119
20131207,4.119
20131207,4.119
20131207,4.102
20131207,4.103
20131207,4.103
20131207,4.013
20131208,4.013
20131208,4.013
20131208,4.016
20131208,4.016
20131209,3.963
20131209,3.963
20131209,3.963
20131209,3.961
20131209,3.961
20131209,3.962
20131210,3.962
20131210,3.962
20131210,3.967
20131210,3.966
20131210,3.959
20131211,3.959
20131211,3.959
20131211,3.954
20131211,3.954
20131211,3.952
20131212,3.952
20131212,3.952
20131212,3.95
20131212,3.95
20131213,3.95
20131213,3.95
20131213,3.945
20131213,3.945
20131213,3.944
20131214,3.944
20131214,3.944
20131214,3.945
20131214,3.947
20131214,3.947
20131215,3.947
20131215,3.947
20131215,3.947
20131215,3.947
20131216,3.926
20131216,3.926
20131216,3.926
20131216,3.926
20131216,3.926
20131217,3.926
20131217,3.926
20131217,3.926
20131217,3.926
20131217,3.922
20131218,3.922
20131218,3.922
20131218,3.928
20131218,3.928
20131218,3.925
20131219,3.925
20131219,3.925
20131219,3.925
20131219,3.925
20131220,3.925
20131220,3.925
20131220,3.905
20131220,3.905
20131220,3.904
20131221,3.904
20131221,3.904
20131221,3.934
20131221,3.934
20131221,3.934
20131222,3.934
20131222,3.934
20131222,3.934
20131222,3.934
20131223,3.934
20131223,3.934
20131223,3.935
20131223,3.936
20131223,3.936
20131224,3.936
20131224,3.936
20131224,3.936
20131224,3.936
20131224,3.934
20131225,3.934
20131225,3.934
20131225,3.934
20131225,3.934
20131225,3.93
20131226,3.93
20131226,3.93
20131226,3.899
20131226,3.9
20131226,3.901
20131227,3.901
20131227,3.901
20131227,3.9
20131227,3.898
20131227,3.898
20131228,3.898
20131228,3.898
20131228,3.898
20131228,3.871
20131228,3.871
20131229,3.871
20131229,3.871
20131229,3.871
20131229,3.871
20131229,3.869
20131230,3.869
20131230,3.869
20131230,3.862
20131230,3.863
20131230,3.863
20131231,3.863
20131231,3.863
20131231,3.864
20131231,3.864
20131231,3.864
20140101,3.864
20140101,3.864
20140101,3.863
20140101,3.863
20140101,3.862
20140102,3.862
20140102,3.862
20140102,3.864
20140102,3.864
20140102,3.86
20140103,3.86
20140103,3.86
20140103,3.859
20140103,3.859
20140103,3.823
20140104,3.823
20140104,3.823
20140104,3.823
20140104,3.822
20140104,3.822
20140105,3.822
20140105,3.822
20140105,3.822
20140105,3.822
20140105,3.822
20140106,3.822
20140106,3.822
20140106,3.821
20140106,3.821
20140106,3.817
20140107,3.817
20140107,3.817
20140107,3.818
20140107,3.816
20140107,3.816
20140108,3.816
20140108,3.816
20140108,3.816
20140108,3.815
20140108,3.815
20140109,3.815
20140109,3.815
20140109,3.808
20140109,3.808
20140109,3.807
20140110,3.807
20140110,3.807
20140110,3.808
20140110,3.807
20140110,3.809
20140111,3.809
20140111,3.809
20140111,3.809
20140111,3.766
20140111,3.765
20140112,3.765
20140112,3.765
20140112,3.765
20140112,3.765
20140112,3.764
20140113,3.764
20140113,3.764
20140113,3.764
20140113,3.764
20140113,3.765
20140114,3.765
20140114,3.765
20140114,3.765
20140114,3.764
20140114,3.764
20140115,3.764
20140115,3.764
20140115,3.764
20140115,3.759
20140115,3.759
20140116,3.759
20140116,3.759
20140116,3.759
20140116,3.757
20140116,3.757
20140117,3.757
20140117,3.757
20140117,3.758
20140117,3.757
20140117,3.757
20140118,3.757
20140118,3.757
20140118,3.805
20140118,3.791
20140118,3.791
20140119,3.791
20140119,3.791
20140119,3.782
20140119,3.782
20140119,3.007
20140120,3.007
20140120,3.007
20140120,3.007
20140120,3.007
20140120,3.026
20140121,3.026
20140121,3.026
20140121,3.026
20140121,3.026
20140121,3.026
20140122,3.026
20140122,3.026
20140122,3.026
20140122,3.026
20140122,3.027
20140123,3.027
20140123,3.027
20140123,3.027
20140123,3.026
20140123,3.026
20140124,3.026
20140124,3.026
20140124,3.065
20140124,3.075
20140124,3.074
20140125,3.074
20140125,3.074
20140125,3.035
20140125,3.021
20140125,3.02
20140126,3.02
20140126,3.02
20140126,3.02
20140126,3.02
20140126,3.02
20140127,3.02
20140127,3.02
20140127,3.02
20140127,3.02
20140127,3.02
20140128,3.02
20140128,3.02
20140128,3.012
20140128,2.684
20140128,2.684
20140129,2.684
20140129,2.684
20140129,2.684
20140129,2.683
20140129,2.683
20140130,2.683
20140130,2.683
20140130,2.683
20140130,2.683
20140130,2.682
20140131,2.682
20140131,2.682
20140131,2.682
20140131,2.681
20140131,2.681
20140201,2.681
20140201,2.681
20140201,2.674
20140201,2.674
20140201,2.674
20140202,2.674
20140202,2.674
20140202,2.675
20140202,2.696
20140202,2.695
20140203,2.695
20140203,2.695
20140203,2.695
20140203,2.694
20140203,2.694
20140204,2.694
20140204,2.694
20140204,2.694
20140204,2.695
20140204,2.694
20140205,2.694
20140205,2.694
20140205,2.694
20140205,2.693
20140205,2.693
20140206,2.693
20140206,2.693
20140206,2.692
20140206,2.708
20140206,2.707
20140207,2.707
20140207,2.707
20140207,2.707
20140207,2.706
20140207,2.706
20140208,2.706
20140208,2.706
20140208,2.706
20140208,2.705
20140208,2.705
20140209,2.705
20140209,2.705
20140209,2.705
20140209,2.706
20140209,2.706
20140210,2.706
20140210,2.706
20140210,2.706
20140210,2.706
20140211,2.706
20140211,2.706
20140211,2.689
20140211,2.698
20140211,2.696
20140212,2.696
20140212,2.696
20140212,2.696
20140212,2.694
20140212,2.694
20140213,2.694
20140213,2.694
20140213,2.694
20140213,2.692
20140213,2.691
20140214,2.691
20140214,2.691
20140214,2.691
20140214,2.691
20140214,2.691
20140215,2.691
20140215,2.691
20140215,2.691
20140215,2.691
20140216,2.69
20140216,2.691
20140216,2.691
20140216,2.691
20140216,2.691
20140217,2.692
20140217,2.691
20140217,2.691
20140217,2.691
20140217,2.691
20140217,2.691
20140218,2.691
20140218,2.691
20140218,2.691
20140218,2.692
20140218,2.691
20140219,2.691
20140219,2.691
20140219,2.691
20140220,2.691
20140220,2.691
20140220,2.69
20140220,2.698
20140220,2.698
20140221,2.698
20140221,2.698
20140221,2.698
20140221,2.703
20140221,2.703
20140222,2.703
20140222,2.703
20140222,2.702
20140222,2.704
20140222,2.704
20140223,2.704
20140223,2.704
20140223,2.704
20140223,2.717
20140223,2.716
20140224,2.716
20140224,2.716
20140224,2.706
20140224,2.72
20140224,2.72
20140225,2.72
20140225,2.72
20140225,2.72
20140225,2.724
20140225,2.724
20140226,2.724
20140226,2.724
20140226,2.724
20140226,2.746
20140226,2.746
20140227,2.746
20140227,2.746
20140227,2.746
20140227,2.748
20140227,2.748
20140228,2.748
20140228,2.748
20140228,2.748
20140228,2.759
20140228,2.759
20140301,2.759
20140301,2.759
20140301,2.759
20140301,2.78
20140301,2.78
20140302,2.78
20140302,2.78
20140302,2.78
20140302,3.544
20140302,3.544
20140303,3.544
20140303,3.544
20140303,3.547
20140304,3.547
20140304,3.547
20140304,3.547
20140304,3.559
20140304,3.559
20140305,3.559
20140305,3.559
20140305,3.559
20140306,3.559
20140306,3.559
20140306,3.555
20140306,3.555
20140307,3.563
20140307,3.563
20140307,3.563
20140307,3.563
20140307,3.565
20140307,3.569
20140308,3.569
20140308,3.569
20140308,3.569
20140308,3.581
20140308,3.582
20140309,3.582
20140309,3.582
20140309,3.58
20140309,3.582
20140309,3.582
20140310,3.582
20140310,3.582
20140310,3.582
20140310,3.581
20140310,3.582
20140311,3.582
20140311,3.582
20140311,3.582
20140311,3.577
20140311,3.577
20140312,3.577
20140312,3.577
20140312,3.578
20140312,3.578
