Date,Value
20130913,1820
20130914,1820
20130916,1850
20130916,1850
20130917,1850
20130918,1880
20130919,1880
20130921,1890
20130921,1890
20130922,1890
20130923,1910
20130924,1910
20130925,1920
20130926,1920
20130927,1920
20130928,1930
20130929,1930
20130930,1950
20131002,1940
20131003,1940
20131004,1940
20131005,1940
20131006,1940
20131007,1930
20131008,1930
20131009,1930
20131010,1960
20131011,1960
20131012,1960
20131013,1980
20131014,1980
20131015,2060
20131016,2060
20131017,2070
20131018,2070
20131019,2790
20131020,2790
20131021,3010
20131022,3010
20131023,2950
20131024,2920
20131025,2880
20131026,2880
20131027,2700
20131028,2580
20131029,2580
20131030,2580
20131031,2460
20131101,2500
20131102,2640
20131103,2960
20131105,2960
20131105,2990
20131107,2990
20131108,3150
20131109,3150
20131109,3150
20131110,3210
20131112,3210
20131113,3050
20131114,3050
20131117,2970
20131117,2970
20131118,2970
20131119,2880
20131120,2880
20131121,3120
20131122,3120
20131123,3120
20131124,3290
20131125,3290
20131126,3030
20131127,3030
20131128,2940
20131129,2940
20131130,2940
20131202,2930
20131203,2930
20131204,3080
20131205,3060
20131206,3060
20131207,2900
20131208,2180
20131209,2170
20131210,2060
20131211,2040
20131213,2070
20131214,2080
20131215,2080
20131217,2050
20131218,2030
20131220,2040
20131221,2040
20131223,2040
20131224,2040
20131225,2000
20131226,2000
20131227,1960
20131228,1940
20131229,1920
20131230,1910
20131231,1920
20140101,1900
20140102,1870
20140103,1870
20140104,1860
20140105,1850
20140106,1820
20140107,1800
20140108,1770
20140109,1750
20140110,1740
20140111,1740
20140112,1710
20140113,1700
20140114,1690
20140115,1650
20140116,1630
20140117,1630
20140118,1620
20140119,1610
20140120,1600
20140121,1600
20140122,1600
20140123,1600
20140124,1590
20140125,1570
20140126,1580
20140127,1580
20140128,1580
20140129,1560
20140130,1550
20140131,1540
20140201,1550
20140202,1550
20140203,1550
20140204,1550
20140205,1530
20140206,1520
20140207,1520
20140208,1520
20140209,1520
20140211,1530
20140212,1510
20140213,1490
20140214,1500
20140216,1500
20140216,1480
20140217,1490
20140218,1490
20140220,1700
20140221,1660
20140222,1660
20140223,1660
20140224,1840
20140225,1840
20140226,2000
20140227,2000
20140228,2190
20140301,2440
20140302,2830
20140304,3060
20140306,3250
20140307,3250
20140308,3520
20140309,3600
20140310,3670
20140311,3530
20140312,3490
20140313,3600
20140314,3590
20140315,3590
20140316,3590
20140317,3540
20140318,3540
20140319,3420
20140320,3400
20140321,3400
20140322,3510
20140323,3510
20140324,3510
20140325,3490
20140326,3470
20140327,3470
20140328,3470
20140329,3440
20140330,3440
20140401,3460
20140402,3470
20140403,3470
20140404,3390
20140405,3390
20140406,3390
20140407,3320
20140408,3320
20140409,3350
20140410,3350
20140411,3350
20140412,3340
20140413,3340
20140414,3340
20140416,3340
20140417,3350
20140418,3380
20140419,3390
20140421,3340
20140422,3350
20140423,3350
20140424,3320
20140425,3310
20140426,3310
20140428,3280
20140429,3280
20140430,3270
20140501,3280
20140502,3280
20140503,3250
20140505,3210
20140507,3200
20140508,3200
20140511,3240
20140512,3220
20140513,3210
20140515,3210
20140516,3220
20140517,3220
20140520,3230
20140520,3230
20140521,3230
20140522,3230
20140526,3280
20140529,3270
20140531,3250
20140601,5500
20140603,3260
20140605,3250
20140606,3270
20140611,5540
20140613,3280
20140615,3310
20140617,3300
20140619,3240
20140620,3250
20140622,3260
20140624,3250
20140625,3260
20140628,3250
20140630,3230
20140703,3240
20140704,3240
20140706,3230
20140707,3230
20140709,3210
20140711,3220
20140712,3220
20140713,3250
20140715,3290
20140719,3350
20140721,3410
20140722,3410
20140723,3420
20140725,3400
20140726,3390
20140729,3460
20140730,3410
20140807,3500
20140808,5890
20140810,5850
20140812,3480
20140813,3440
20140815,3470
20140816,3450
20140818,3440
20140819,3450
20140820,3480
20140822,3510
20140823,3510
20140824,10500
20140824,3510
20140825,3510
20140826,5910
20140831,3380
20140901,3380
20140903,6020
20140904,6160
20140905,3340
20140906,6210
20140907,6230
20140908,3360
20140909,3330
20140912,3320
20140914,3360
20140915,3360
20140919,3330
20140920,6320
20140922,6260
20140928,3260
20141010,13300
20141011,6340
20141012,13400
20141013,6370
20141014,6380
20141015,13400
20141017,6340
20141018,6340
20141019,6340
20141020,6370
20141023,13800
20141024,6460
20141025,6470
20141026,3320
20141027,6510
20141028,6500
20141029,10800
20141030,11000
20141031,14200
20141105,14300
20141106,14300
20141107,14300
20141108,11200
20141109,11300
20141110,14300
20141111,14300
20141112,14400
20141113,14400
20141114,11500
20141115,11500
20141116,14400
20141117,11500
20141118,11500
20141119,11500
20141120,11500
20141130,11600
20141201,11600
20141202,11600
20141203,11600
20141204,11600
20141205,11600
20141205,11600
20141205,11600
20141206,11600
20141208,11600
20141209,11700
20141210,11700
20141211,11700
20141212,15000
20141213,15000
20141214,15000
20141215,11800
20141216,11800
20141217,11800
20141218,15100
20141219,15200
20141220,11900
20141222,15200
20141223,15300
20141224,15300
20141225,15300
20141226,15300
20141227,12000
20141228,12000
20141229,12000
20141230,12000
20141231,12000
20150101,12100
20150102,12100
20150104,12100
20150106,12100
20150107,15500
20150110,12200
20150111,12200
20150112,15600
20150113,12200
20150114,15700
20150115,12200
20150116,15900
20150117,15900
20150118,15900
20150119,15900
20150120,15900
20150121,12200
20150122,15900
20150123,12200
20150125,16100
20150126,16100
20150127,12300
20150128,12300
20150129,16100
20150130,16100
20150131,12200
20150201,12200
20150204,12200
20150205,12200
20150206,12200
20150207,16100
20150208,16300
20150209,16300
20150210,12200
20150212,12300
20150213,12300
20150214,12300
20150215,12300
20150217,12300
20150218,16600
20150219,12300
20150220,12300
20150221,12300
20150222,12300
20150223,12300
20150225,12300
20150225,12300
20150226,12300
20150228,16800
20150302,12300
20150303,12300
20150304,12300
20150305,12300
20150306,12300
20150307,16900
20150308,12400
20150309,12400
20150310,12400
20150311,12400
20150312,12300
20150313,12300
20150314,12300
20150315,12300
20150316,12400
20150319,12400
20150319,12400
20150320,17100
20150321,17100
20150323,17200
20150324,12500
20150325,17300
20150326,17300
20150327,17300
20150328,17300
20150329,17400
20150331,12500
20150401,17400
20150402,17400
20150404,17300
20150406,17200
20150407,17100
20150410,12000
20150411,17000
20150412,11900
20150413,11900
20150414,11700
20150415,16500
20150417,16300
20150419,16000
20150422,11200
20150423,11200
20150424,15600
20150425,11200
20150426,15500
20150427,15500
20150428,11200
20150429,15600
20150501,11300
20150501,11300
20150503,11300
20150504,11300
20150505,15600
20150507,11400
20150508,11400
20150509,11100
20150510,11100
20150511,11100
20150512,15700
20150513,11100
20150514,15800
20150516,11200
20150517,11300
20150518,11200
20150522,15600
20150523,15700
20150524,15700
20150525,15600
20150526,15600
20150527,15600
20150528,11400
20150529,11400
20150530,15600
20150531,15600
20150601,11400
20150602,15700
20150603,11400
20150604,11400
20150605,11400
20150606,11400
20150607,11400
20150608,11400
20150609,11400
20150610,11400
20150611,15600
20150612,16200
20150613,16200
20150614,16000
20150615,16000
20150616,15900
20150617,15700
20150618,15700
20150619,11400
20150621,11300
20150622,15700
20150622,15700
20150623,15800
20150624,11400
20150625,15800
20150626,15800
20150627,15800
20150628,15800
20150629,15800
20150630,15800
20150701,15900
20150702,11400
20150703,15900
20150704,11400
20150705,15900
20150706,11500
20150707,11400
20150708,15800
20150709,15800
20150710,15700
20150711,15700
20150712,15700
20150713,15600
20150714,15700
20150715,15700
20150716,15700
20150717,15700
20150718,15800
20150719,15800
20150720,15900
20150721,15900
20150722,11300
20150723,16000
20150725,16000
20150727,16000
20150729,16000
20150730,16000
20150731,16000
20150801,16000
20150802,16000
20150803,15900
20150811,16200
20150812,16200
20150813,16200
20150815,16200
20150816,16300
20150817,16300
20150818,16300
20150819,16300
20150820,16400
20150821,16400
20150822,16400
20150825,16500
20150826,16600
20150827,16500
20150828,16600
20150829,16600
20150830,16700
20150901,16600
20150902,16600
20150903,16700
20150904,16700
20150905,16700
20150906,16900
20150907,16900
20150908,16900
20150909,16900
20150910,17000
20150911,17000
20150912,17000
20150913,17000
20150914,17000
20150916,17000
20150917,17000
20150918,17000
20150919,17100
20150920,17100
20150921,17200
20150922,17200
20150924,17300
20150926,17300
20150928,17400
20150929,17400
20150930,17400
20151001,17400
20151002,17400
20151003,17400
20151004,17500
20151007,17500
20151008,17500
