Date,Value
20130913,3049
20130914,3049
20130916,3046
20130916,3046
20130917,3047
20130918,3047
20130919,3034
20130921,3064
20130921,3064
20130922,3061
20130923,3061
20130924,3061
20130925,3423
20130926,3423
20130927,3422
20130928,3422
20130929,3419
20130930,3416
20131002,3423
20131003,3423
20131004,3424
20131005,3424
20131006,3426
20131007,3426
20131008,3426
20131009,3408
20131010,3407
20131011,3408
20131012,3462
20131013,3463
20131014,3453
20131015,3461
20131016,3461
20131017,3460
20131018,3408
20131019,3409
20131020,3436
20131021,3436
20131022,3424
20131023,3437
20131024,3439
20131025,3439
20131026,3543
20131027,3567
20131028,3579
20131029,3582
20131030,3662
20131031,3662
20131101,3662
20131102,3662
20131103,3662
20131105,3661
20131105,3658
20131107,3655
20131108,3650
20131109,3649
20131109,3649
20131110,3643
20131112,3643
20131113,3642
20131114,3641
20131117,3643
20131117,3643
20131118,3643
20131119,3643
20131120,3643
20131121,4097
20131122,4097
20131123,4097
20131124,4097
20131125,4097
20131126,4097
20131127,4097
20131128,4097
20131129,3401
20131130,3401
20131202,3401
20131203,3401
20131204,4645
20131205,4646
20131206,5604
20131207,5604
20131208,5604
20131209,5604
20131210,5604
20131211,5604
20131213,5604
20131214,5604
20131215,5604
20131217,5604
20131218,5604
20131220,5604
20131221,5604
20131223,5604
20131224,5604
20131225,5604
20131226,5604
20131227,5604
20131228,5604
20131229,5604
20131230,5604
20131231,5604
20140101,5604
20140102,5604
20140103,3988
20140104,3988
20140105,3988
20140106,3988
20140107,3988
20140108,3988
20140109,4091
20140110,4093
20140111,4093
20140112,4093
20140113,4093
20140114,4093
20140115,4093
20140116,4093
20140117,4093
20140118,4230
20140119,3505
20140120,4230
20140121,4230
20140122,4230
20140123,4230
20140124,4228
20140125,4230
20140126,4230
20140127,4230
20140128,?
20140129,?
20140130,?
20140131,?
20140201,?
20140202,?
20140203,?
20140204,?
20140205,?
20140206,?
20140207,?
20140208,?
20140209,?
20140211,?
20140212,?
20140213,?
20140214,?
20140216,?
20140216,?
20140217,?
20140218,?
20140220,?
20140221,?
20140222,?
20140223,?
20140224,?
20140225,?
20140226,?
20140227,?
20140228,?
20140301,?
20140302,?
20140304,?
20140306,?
20140307,?
20140308,?
20140309,?
20140310,?
20140311,?
20140312,?
20140313,?
20140314,?
20140315,?
20140316,?
20140317,?
20140318,?
20140319,?
20140320,?
20140321,?
20140322,?
20140323,?
20140324,?
20140325,?
20140326,?
20140327,?
20140328,?
20140329,?
20140330,?
20140401,?
20140402,?
20140403,?
20140404,?
20140405,?
20140406,?
20140407,?
20140408,?
20140410,?
20140411,?
20140412,?
20140413,?
20140414,?
20140416,?
20140417,?
20140418,?
20140419,?
20140421,?
20140422,?
20140423,?
20140424,?
20140425,?
20140426,?
20140428,?
20140429,?
20140430,?
20140501,?
20140502,?
20140503,?
20140505,?
20140912,1
20140914,1
20140915,1
20140919,1
20140920,1
20140922,1
20140928,1
20141005,1
20141005,0
20141010,0
20141011,0
20141012,0
20141013,0
20141014,0
20141015,0
20141017,0
20141018,0
20141019,0
20141020,0
20141023,0
20141024,0
20141025,0
20141026,0
20141027,0
20141028,0
20141029,0
20141030,0
20141031,0
20141105,0
20141106,0
20141107,0
20141108,0
20141109,0
20141110,0
20141111,0
20141112,0
20141113,0
20141114,0
20141115,0
20141116,0
20141117,0
20141118,0
20141119,0
20141120,0
20141121,0
20141122,0
20141123,0
20141124,0
20141125,0
20141126,0
20141127,0
20141128,0
20141129,0
20141130,0
20141201,0
20141202,0
20141203,0
20141204,0
20141205,0
20141205,3647
20141205,3647
20141206,3647
20141207,3647
20141208,3647
20141210,3647
20141211,3647
20141212,3647
20141213,3647
20141214,3647
20141215,3647
20141216,3647
20141217,3647
