Date,Value
20130912,-207
20130912,-207
20130913,-207
20130913,-207
20130913,-207
20130913,-207
20130913,-207
20130914,-90
20130914,-94
20130914,-95
20130914,-95
20130914,-99
20130914,-99
20130914,-100
20130914,-99
20130914,-99
20130914,-101
20130915,-110
20130915,-110
20130915,-110
20130915,-112
20130915,-113
20130915,-113
20130916,-120
20130916,-76
20130916,-76
20130916,-76
20130916,-75
20130916,-76
20130917,-76
20130917,-76
20130917,-76
20130917,-77
20130918,-79
20130918,-79
20130918,-79
20130918,-79
20130918,-79
20130918,-79
20130918,-79
20130919,-79
20130919,-79
20130919,-79
20130919,-79
20130919,-78
20130920,-79
20130920,-79
20130920,-79
20130920,-79
20130920,-79
20130920,-78
20130920,-78
20130921,-81
20130921,-54
20130921,-54
20130921,-54
20130921,-54
20130921,-54
20130922,-54
20130922,-54
20130922,-54
20130922,-54
20130923,-54
20130923,-54
20130923,-54
20130923,-55
20130923,-55
20130924,-55
20130924,-55
20130924,-55
20130924,-55
20130924,-55
20130924,-54
20130925,-54
20130925,-54
20130925,-55
20130925,-56
20130925,-54
20130926,-54
20130926,-54
20130926,-54
20130926,-54
20130926,-54
20130927,-54
20130927,-54
20130927,-54
20130927,-54
20130927,-54
20130928,-54
20130928,-54
20130928,-54
20130928,-54
20130928,-54
20130929,-54
20130929,-54
20130929,-54
20130929,-54
20130929,-54
20130930,-54
20130930,-54
20130930,-53
20130930,-53
20130930,-53
20131001,-53
20131001,-53
20131001,-53
20131001,-53
20131001,-53
20131002,-53
20131002,-53
20131002,-52
20131002,-53
20131003,-53
20131003,-53
20131003,-53
20131003,-53
20131003,-53
20131004,-53
20131004,-53
20131004,-53
20131004,-53
20131004,-53
20131004,-53
20131005,-53
20131005,-53
20131005,-53
20131005,-53
20131005,-53
20131006,-53
20131006,-53
20131006,-53
20131006,-53
20131006,-53
20131007,-53
20131007,-53
20131007,-53
20131007,-53
20131008,-53
20131008,-53
20131008,-53
20131008,-53
20131008,-53
20131009,-53
20131009,-53
20131009,-53
20131009,-53
20131009,-53
20131009,-53
20131010,-53
20131010,-53
20131010,-53
20131010,-53
20131010,-53
20131010,-53
20131011,-53
20131011,-53
20131011,-53
20131011,-52
20131011,-52
20131012,-52
20131012,-52
20131012,-52
20131012,-52
20131012,-52
20131013,-52
20131013,-52
20131013,-52
20131013,-52
20131013,-52
20131014,-52
20131014,-52
20131014,-52
20131014,-52
20131014,-53
20131015,-53
20131015,-53
20131015,-53
20131015,-53
20131015,-53
20131016,-53
20131016,-53
20131016,-53
20131016,-53
20131016,-53
20131017,-53
20131017,-53
20131017,-53
20131017,-53
20131018,-54
20131018,-54
20131018,-54
20131018,-53
20131018,-52
20131018,-52
20131019,-52
20131019,-52
20131019,-52
20131019,-52
20131019,-52
20131020,-52
20131020,-52
20131020,-52
20131020,-55
20131020,-55
20131021,-55
20131021,-55
20131021,-55
20131021,-55
20131021,-55
20131022,-55
20131022,-55
20131022,-55
20131022,-55
20131022,-55
20131023,-55
20131023,-55
20131023,-55
20131023,-55
20131023,-55
20131024,-55
20131024,-55
20131024,-55
20131024,-55
20131024,-55
20131025,-55
20131025,-55
20131025,-55
20131025,-55
20131025,-55
20131026,-55
20131026,-55
20131026,-55
20131026,-54
20131026,-54
20131027,-54
20131027,-54
20131027,-54
20131027,-54
20131027,-55
20131028,-55
20131028,-55
20131028,-55
20131028,-56
20131028,-56
20131029,-56
20131029,-56
20131029,-56
20131029,-56
20131029,-55
20131029,-55
20131030,-55
20131030,-55
20131030,-55
20131030,-55
20131030,-56
20131031,-56
20131031,-56
20131031,-56
20131031,-56
20131101,-56
20131101,-56
20131101,-56
20131101,-56
20131101,-56
20131102,-56
20131102,-56
20131102,-56
20131102,-55
20131102,-55
20131103,-55
20131103,-55
20131103,-55
20131103,-56
20131103,-55
20131104,-55
20131104,-55
20131104,-56
20131104,-56
20131105,-56
20131105,-55
20131105,-55
20131105,-55
20131105,-55
20131106,-55
20131106,-55
20131106,-55
20131106,-55
20131106,-55
20131107,-55
20131107,-56
20131107,-56
20131107,-56
20131107,-56
20131108,-56
20131108,-55
20131108,-55
20131108,-55
20131108,-55
20131109,-56
20131109,-56
20131109,-56
20131109,-56
20131109,-56
20131110,-55
20131110,-55
20131110,-55
20131110,-55
20131110,-55
20131111,-55
20131111,-55
20131111,-55
20131111,-55
20131111,-55
20131112,-55
20131112,-55
20131112,-55
20131112,-55
20131112,-55
20131113,-55
20131113,-58
20131113,-58
20131113,-58
20131113,-58
20131114,-58
20131114,-58
20131114,-58
20131114,-58
20131114,-58
20131115,-58
20131115,-58
20131115,-58
20131115,-58
20131116,-58
20131116,-58
20131116,-58
20131116,-58
20131117,-58
20131117,-59
20131117,-59
20131117,-59
20131117,-59
20131118,-61
20131118,-61
20131118,-61
20131118,-61
20131118,-60
20131119,-58
20131119,-58
20131119,-58
20131119,-58
20131119,-58
20131120,-59
20131120,-58
20131120,-58
20131120,-58
20131120,-59
20131120,-59
20131121,-59
20131121,-59
20131121,-59
20131121,-62
20131121,-62
20131122,-62
20131122,-62
20131122,-62
20131122,-61
20131122,-61
20131123,-61
20131123,-61
20131123,-61
20131123,-57
20131123,-57
20131124,-57
20131124,-57
20131124,-57
20131124,-58
20131124,-58
20131125,-58
20131125,-58
20131125,-58
20131125,-58
20131125,-58
20131126,-58
20131126,-58
20131126,-58
20131126,-58
20131126,-58
20131127,-58
20131127,-58
20131127,-58
20131127,-58
20131127,-58
20131128,-58
20131128,-58
20131128,-58
20131128,-59
20131128,-59
20131129,-59
20131129,-59
20131129,-59
20131129,-61
20131129,-61
20131130,-61
20131130,-61
20131130,-62
20131130,-62
20131130,-62
20131201,-62
20131201,-62
20131201,-62
20131201,-62
20131201,-62
20131202,-62
20131202,-62
20131202,-60
20131202,-59
20131202,-59
20131203,-59
20131203,-59
20131203,-59
20131203,-59
20131204,-59
20131204,-59
20131204,-59
20131204,-60
20131204,-58
20131204,-58
20131205,-58
20131205,-58
20131205,-58
20131205,-60
20131205,-60
20131206,-60
20131206,-60
20131206,-60
20131206,-59
20131206,-55
20131207,-55
20131207,-55
20131207,-54
20131207,-54
20131207,-54
20131207,-59
20131208,-59
20131208,-59
20131208,-59
20131208,-59
20131209,-61
20131209,-61
20131209,-61
20131209,-61
20131209,-60
20131209,-60
20131210,-60
20131210,-60
20131210,-60
20131210,-60
20131210,-60
20131211,-60
20131211,-60
20131211,-60
20131211,-60
20131211,-60
20131212,-60
20131212,-60
20131212,-60
20131212,-60
20131213,-60
20131213,-60
20131213,-60
20131213,-60
20131213,-60
20131214,-60
20131214,-60
20131214,-60
20131214,-60
20131214,-60
20131215,-60
20131215,-60
20131215,-60
