Date,Value
20130913,27627
20130914,27673
20130916,27673
20130916,27761
20130917,27761
20130918,27795
20130919,27795
20130921,27835
20130921,27835
20130922,27868
20130923,27868
20130924,28014
20130925,28014
20130926,28014
20130927,28014
20130928,28371
20130929,28371
20130930,28915
20131002,29686
20131003,29686
20131004,30013
20131005,30013
20131006,30013
20131007,30181
20131008,30181
20131009,28206
20131010,28206
20131011,27070
20131012,27070
20131013,24811
20131014,24811
20131019,21316
20131025,20887
20131101,20988
20131112,21190
20131205,18928
20131207,18928
20131215,17767
20131228,14352
20140111,11291
20140112,11291
20140118,9791
20140119,9791
20140125,9395
20140127,9432
20140128,9432
20140202,10100
20140206,10140
20140211,10193
20140223,10681
20140226,11367
20140310,11462
20140311,11464
20140312,11480
20140315,11489
20140323,11513
20140327,11564
20140403,11585
20140411,11645
20140425,11647
20140505,11660
20140508,11640
20140512,11749
20140521,11858
20140526,11582
20140529,11556
20140605,11366
20140606,11277
20140608,11278
20140620,11281
20140622,11284
20140706,11347
20140707,11343
20140709,11356
20140713,11407
20140721,11410
20140722,11413
20140810,11338
20140815,12849
20140819,13241
20140820,14208
20140822,15928
20140823,16747
20140824,17615
20140903,19633
20140908,19330
20140910,18919
20140922,18108
20140928,17511
20141005,16459
20141005,16459
20160426,149125
20160702,145493
20160918,118573
20161116,69124
20161121,70615
20161123,61270
20170305,57279
20170326,57595
20170418,50691
20180316,52094
