Date,Value
20130913,1190
20130914,1180
20130916,1160
20130916,1190
20130917,1160
20130918,1180
20130919,997
20130921,1190
20130921,1190
20130922,1190
20130923,1200
20130924,1210
20130925,1210
20130926,1200
20130927,1210
20130928,1200
20130929,1210
20130930,1040
20131002,1200
20131003,1200
20131004,1200
20131005,1190
20131006,1190
20131007,1140
20131008,1140
20131009,1150
20131010,1150
20131011,1030
20131012,1040
20131013,1050
20131014,1140
20131015,1150
20131016,1150
20131017,1070
20131018,1170
20131019,1060
20131020,1140
20131021,1060
20131022,1080
20131023,1090
20131024,1170
20131025,1090
20131026,1120
20131027,1090
20131028,1070
20131029,1010
20131030,1090
20131031,1080
20131101,1040
20131102,1070
20131103,1090
20131105,1100
20131105,1100
20131107,1030
20131108,1080
20131109,1080
20131109,987
20131110,994
20131112,992
20131113,492
20131114,479
20131117,473
20131117,483
20131118,493
20131119,468
20131120,479
20131121,482
20131122,475
20131123,476
20131124,491
20131125,489
20131126,487
20131127,478
20131128,467
20131129,467
20131130,463
20131202,470
20131203,467
20131204,467
20131205,484
20131206,951
20131207,477
20131208,375
20131209,381
20131210,371
20131211,366
20131213,359
20131214,367
20131215,366
20131217,358
20131218,353
20131220,348
20131221,348
20131223,350
20131224,347
20131225,339
20131226,342
20131227,339
20131228,340
20131229,339
20131230,341
20131231,338
20140101,339
20140102,333
20140103,332
20140104,329
20140105,330
20140106,321
20140107,319
20140108,319
20140109,314
20140110,313
20140111,308
20140112,307
20140113,309
20140114,306
20140115,297
20140116,293
20140117,290
20140118,290
20140119,287
20140120,285
20140121,286
20140122,288
20140123,284
20140124,278
20140125,273
20140126,265
20140127,260
20140128,261
20140129,260
20140130,259
20140131,258
20140201,257
20140202,254
20140203,252
20140204,253
20140205,252
20140206,254
20140207,248
20140208,248
20140209,253
20140211,253
20140212,251
20140213,249
20140214,251
20140216,249
20140216,248
20140217,246
20140218,250
20140220,268
20140221,272
20140222,277
20140223,294
20140224,302
20140225,317
20140226,327
20140227,337
20140228,349
20140301,381
20140302,424
20140304,437
20140306,448
20140307,457
20140308,474
20140309,478
20140310,485
20140311,474
20140312,479
20140313,486
20140314,488
20140315,487
20140316,489
20140317,486
20140318,485
20140319,481
20140320,482
20140321,487
20140322,491
20140323,493
20140324,491
20140325,488
20140326,483
20140327,484
20140328,482
20140329,479
20140330,485
20140401,487
20140402,486
20140403,489
20140404,485
20140405,481
20140406,483
20140407,482
20140408,485
20140409,474
20140410,470
20140411,479
20140412,477
20140413,477
20140414,481
20140416,485
20140417,486
20140418,500
20140419,495
20140421,488
20140422,483
20140423,484
20140424,482
20140425,480
20140426,487
20140428,481
20140429,484
20140430,485
20140501,486
20140502,485
20140503,488
20140505,480
20140507,482
20140508,472
20140511,469
20140512,465
20140513,460
20140515,465
20140516,465
20140517,468
20140520,463
20140520,470
20140521,472
20140522,470
20140526,479
20140529,480
20140531,476
20140601,485
20140603,481
20140605,480
20140606,479
20140611,482
20140613,471
20140615,470
20140617,468
20140619,470
20140620,468
20140622,468
20140624,468
20140625,464
20140628,464
20140630,467
20140703,465
20140704,464
20140706,463
20140707,464
20140709,457
20140711,457
20140712,460
20140713,459
20140715,465
20140719,456
20140721,459
20140722,461
20140723,457
20140725,456
20140726,455
20140729,452
20140730,454
20140807,459
20140808,457
20140810,466
20140812,463
20140813,467
20140815,469
20140816,470
20140818,476
20140819,473
20140820,472
20140822,477
20140823,478
20140824,475
20140824,475
20140825,472
20140826,469
20140831,472
20140901,473
20140903,473
20140904,470
20140905,470
20140906,472
20140907,473
20140908,477
20140909,472
20140912,469
20140914,472
20140915,472
20140919,472
20140920,468
20140922,459
20140928,458
20141010,423
20141011,449
20141012,436
20141013,456
20141014,461
20141015,458
20141017,463
20141018,461
20141019,463
20141020,467
20141023,434
20141024,472
20141025,475
20141026,482
20141027,476
20141028,476
20141029,451
20141030,453
20141031,431
20141105,434
20141106,436
20141107,438
20141108,445
20141109,447
20141110,441
20141111,453
20141112,444
20141113,448
20141114,449
20141115,458
20141116,457
20141117,461
20141118,468
20141119,474
20141120,476
20150822,1770
20150909,1900
20150920,1990
20150921,2000
20150922,2010
20150924,2010
20150926,2020
20150928,2020
20150929,2030
20150930,2030
20151009,2060
20151010,2060
20151011,2070
20151014,2040
20151015,2040
20151017,2040
20151021,2010
20151024,2010
20151028,2020
20151030,2030
20151103,2060
20151104,2070
20151105,2070
20151115,2110
20151116,2110
20151122,2130
20151123,2120
20151125,2120
20151129,2130
20151129,2130
20151201,2140
20160721,-
20161212,-
20170623,-
20170708,-
20170713,-
20171009,-
20181020,-
20190804,-
20190823,-
20200121,-
