Date,Value
20130913,6
20130915,6
20130916,6
20130917,6
20130919,6
20130919,6
20130921,6
20130921,6
20130923,6
20130924,6
20130925,6
20130926,6
20130927,6
20130928,6
20130929,6
20130930,6
20131002,6
20131004,6
20131004,6
20131005,6
20131006,6
20131007,6
20131008,6
20131009,6
20131010,6
20131011,6
20131012,6
20131013,6
20131014,6
20131015,6
20131016,6
20131017,6
20131018,6
20131019,6
20131020,6
20131021,6
20131022,6
20131023,6
20131024,6
20131025,6
20131026,6
20131027,6
20131028,6
20131029,6
20131030,6
20131031,6
20131101,6
20131102,6
20131103,6
20131105,6
20131106,6
20131107,6
20131108,6
20131109,6
20131109,6
20131110,6
20131112,6
20131112,6
20131114,6
20131117,6
20131119,6
20131120,6
20131120,6
20131121,6
20131122,6
20131123,6
20131124,6
20131125,6
20131126,6
20131127,6
20131128,6
20131129,6
20131130,6
20131202,6
20131203,6
20131205,6
20131206,6
20131207,6
20131208,6
20131209,6
20131210,6
20131211,6
20131213,6
20131214,6
20131215,6
20131217,6
20131218,6
20131220,6
20131221,6
20131223,6
20131224,6
20131225,6
20131226,6
20131227,6
20131228,6
20131229,6
20131230,6
20131231,6
20140101,6
20140102,6
20140103,6
20140104,6
20140105,6
20140106,6
20140107,6
20140108,6
20140109,6
20140110,6
20140111,6
20140112,6
20140113,6
20140114,6
20140115,6
20140116,6
20140117,6
20140118,6
20140119,6
20140120,6
20140121,6
20140122,6
20140123,6
20140124,6
20140125,6
20140126,6
20140127,6
20140128,6
20140129,6
20140130,6
20140131,6
20140201,6
20140202,6
20140203,6
20140204,6
20140205,6
20140206,6
20140207,6
20140208,6
20140209,6
20140211,6
20140212,6
20140213,6
20140214,6
20140216,6
20140216,6
20140217,6
20140218,6
20140220,6
20140221,6
20140222,6
20140223,6
20140224,6
20140225,6
20140226,6
20140227,6
20140228,6
20140301,6
20140302,6
20140304,6
20140306,6
20140307,6
20140308,6
20140309,6
20140310,6
20140311,6
20140312,6
20140313,6
20140314,6
20140315,6
20140316,6
20140317,6
20140318,6
20140319,6
20140320,6
20140321,6
20140322,6
20140323,6
20140324,6
20140325,6
20140326,6
20140327,6
20140328,6
20140329,6
20140330,6
20140401,6
20140402,6
20140403,6
20140404,6
20140405,6
20140406,6
20140407,6
20140408,6
20140409,6
20140410,6
20140411,6
20140412,6
20140413,6
20140414,6
20140416,6
20140417,6
20140418,6
20140419,6
20140421,6
20140423,6
20140423,6
20140424,6
20140425,6
20140430,6
20140430,6
20140501,6
20140502,6
20140504,6
20140506,6
20140512,6
20140513,6
20140514,6
20140516,6
20140516,6
20140518,6
20140520,6
20140521,6
20140521,6
20140526,6
20140601,6
20140603,6
20140605,6
20140608,6
20140611,6
20140613,6
20140615,6
20140615,6
20140617,6
20140620,6
20140624,6
20140629,6
20140712,6
20140713,6
20140721,6
20140722,6
20140726,6
20140729,6
20140730,6
20140807,6
20140810,6
20140812,6
20140813,6
20140815,6
20140816,6
20140818,6
20140820,6
20140822,6
20140823,6
20140824,6
20140824,6
20140825,6
20140831,6
20140901,6
20140904,6
20140905,6
20140906,6
20140907,6
20140908,6
20140909,6
20140910,6
20140912,6
20140914,6
20140915,6
20140919,6
20141005,6
20141005,6
20141011,6
20141013,6
20141015,6
20141017,6
20141018,6
20141019,6
20141023,6
20141024,6
20141025,6
20141026,6
20141028,6
20141029,6
20141031,6
20141106,6
20141106,6
20141107,6
20141109,6
20141111,6
20141113,6
20141117,6
20141117,6
20141119,6
20141120,6
20141121,6
20141122,6
20141123,6
20141125,6
20141126,6
20141128,6
20141129,6
20141130,6
20141201,6
20141205,6
20141207,6
20141207,6
20141209,6
20141209,6
20141212,6
20141213,6
20141214,6
20141217,6
20141218,6
20141219,6
20141220,6
20141221,6
20141222,6
20141223,6
20141225,6
20141226,6
20141227,6
20141228,6
20141229,6
20141230,6
20141231,6
20150106,6
20150111,6
20150111,6
20150114,6
20150116,6
20150117,6
20150117,6
20150118,6
20150119,6
20150120,6
20150123,6
20150129,6
20150131,6
20150209,6
20150216,6
20150218,6
20150222,6
20150303,6
20150303,6
20150307,6
20150313,6
20150323,6
20150406,6
20150424,6
20150425,6
20150428,6
20150510,6
20150517,6
20150524,6
20150528,6
20150602,6
20150605,6
20150605,6
20150606,6
20150608,6
20150609,6
20150609,6
20150610,6
20150614,6
20150614,6
20150619,6
20150622,6
20150624,6
20150625,6
20150625,6
20150628,6
20150629,6
20150701,6
20150707,6
20150715,6
20150718,6
20150726,6
20150730,6
20150730,6
20151010,6
20151011,6
20160218,6
