Date,Value
20130919,4277
20130921,4277
20130922,4277
20130923,4277
20130924,4277
20130925,4277
20130926,4277
20130927,4277
20130928,4277
20130929,4277
20130930,4277
20131004,3999
20131005,3999
20131006,3999
20131007,3999
20131009,3999
20131011,4035
20131012,4035
20131013,4035
20131014,4035
20131015,4035
20131016,4035
20131017,4035
20131018,4035
20131021,4061
20131022,4061
20131023,4061
20131027,3978
20131028,3978
20131029,3978
20131030,3978
20131101,3978
20131102,3978
20131103,3978
20131105,3978
20131106,3978
20131108,3504
20131109,3504
20131109,3504
20131110,3504
20131112,3504
20131112,3504
20131114,3504
20131117,3504
20131117,3504
20131119,3504
20140912,50
20140914,50
20140915,2
20140919,2
20141005,2
20141005,2
20141011,2
20141129,2727
20141130,2727
20141201,2727
20141205,2771
20141207,2771
20141209,2771
20141213,2771
20141215,2771
20170625,1809
20170722,2657
20170819,2723
20170902,2723
20170907,2723
20170915,2723
20170923,2723
20171003,2726
20171031,2925
20171104,2925
20171107,2925
20171116,2570
20171127,2570
20171204,2570
20171213,2378
20171220,2378
20171222,2378
20180103,2378
20180204,2353
20180315,2353
20180315,2353
20180316,2353
20180318,2353
20180319,2353
20180320,2353
20180321,2353
20180322,2353
20180323,2353
20180324,2353
20180325,2353
20180326,2353
20180327,2353
20180328,2353
20180329,2353
20180331,2353
20180331,2353
20180402,2353
20180402,2353
20180403,2353
20180404,2353
20180405,2353
20180407,2353
20180407,2353
20180408,2353
20180411,2353
20180412,2353
20180413,2353
20180414,2353
20180419,2353
20180421,2353
20180422,2353
20180424,2353
20180425,2353
20180426,2353
20180427,2353
20180428,2353
20180429,2353
20180430,2353
20180501,2353
20180502,2353
20180505,2353
20180506,2353
20180507,2353
20180508,2353
20180511,2353
20180512,2353
20180514,2353
20180514,2353
20180525,2353
20180526,2353
20180527,2353
20180528,2353
20180529,2353
20180530,2353
20180531,2353
20180601,2353
20180602,2353
20180603,2353
20180604,2353
20180605,2353
20180606,2353
20180607,2353
20180608,2353
20180609,2353
20180610,2353
20180611,2353
20180612,2353
20180613,2353
20180614,2353
20180615,2353
20180616,2353
20180624,2353
20180625,2353
20180626,2353
20180703,2353
20180704,2353
20180705,2353
20180710,2353
20180711,2353
20180713,2353
20180714,2353
20180715,2353
20180717,2353
20180718,2353
20180719,2353
20180720,2353
20180721,2353
20180726,2353
20180729,2353
20180730,2353
20180731,2353
20180801,2353
20180805,2353
20180806,2353
20180807,2353
20180809,2353
20180812,2353
20180815,2353
20180816,2353
20180817,2353
20180818,2353
20180819,2353
20180821,2353
20180822,2353
20180823,2353
20180826,2353
20180827,2353
20180828,2353
20180829,2353
20180831,2353
20180903,2353
20180904,2353
20180905,2353
20180908,2353
20180909,2353
20180914,2353
20180915,2353
20180919,2353
20180920,2353
20180923,2353
20180924,2353
20180925,2353
20180926,2353
20180927,2353
20180928,2353
20180929,2353
20180930,2353
20181003,2353
20181004,2353
20181006,2353
20181007,2353
20181008,2353
20181009,2353
20181009,2353
20181011,2353
20181011,2353
20181016,2353
20181017,2353
20181018,2353
20181019,2353
20181020,2353
20181021,2353
20181022,2353
20181023,2353
20181024,2353
20181026,2353
20181028,2353
20181029,2353
20181029,2353
20181030,2353
20181102,2353
20181103,2353
20181105,2353
20181107,2353
20181111,2353
20181112,2353
20181210,2353
20181225,2353
20190107,2353
20190108,2353
20190121,2353
20190128,2353
20190129,2353
20190212,2353
20190215,2353
20190216,2353
20190217,2353
20190218,2353
20190219,2353
20190220,2353
20190222,2353
20190223,2353
20190224,2353
20190314,2353
20190316,2353
20190319,2353
20190321,2353
20190323,2353
20190326,2353
20190328,2353
20190330,2353
20190331,2353
20190402,2353
20190404,2353
20190406,2353
20190411,2353
20190416,2353
20190420,2353
20190421,2353
20190423,2353
20190425,2353
