Date,Value
20130912,-150
20130912,-150
20130913,-150
20130913,-150
20130913,-150
20130913,-150
20130913,-150
20130914,-109
20130914,-111
20130914,-111
20130914,-111
20130914,-118
20130914,-118
20130914,-119
20130914,-121
20130914,-121
20130914,-123
20130915,-134
20130915,-134
20130915,-134
20130915,-135
20130915,-136
20130915,-136
20130916,-134
20130916,-137
20130916,-137
20130916,-138
20130916,-138
20130916,-140
20130917,-140
20130917,-140
20130917,-141
20130917,-141
20130918,-141
20130918,-141
20130918,-141
20130918,-141
20130918,-141
20130918,-141
20130918,-142
20130919,-141
20130919,-141
20130919,-141
20130919,-141
20130919,-140
20130920,-99
20130920,-99
20130920,-99
20130920,-99
20130920,-99
20130920,-98
20130920,-99
20130921,-100
20130921,-78
20130921,-78
20130921,-78
20130921,-78
20130921,-78
20130922,-78
20130922,-78
20130922,-78
20130922,-78
20130923,-78
20130923,-78
20130923,-78
20130923,-78
20130923,-78
20130924,-78
20130924,-78
20130924,-78
20130924,-78
20130924,-78
20130924,-78
20130925,-78
20130925,-78
20130925,-78
20130925,-79
20130925,-79
20130926,-79
20130926,-79
20130926,-80
20130926,-80
20130926,-80
20130927,-80
20130927,-80
20130927,-80
20130927,-80
20130927,-80
20130928,-80
20130928,-80
20130928,-80
20130928,-80
20130928,-80
20130929,-80
20130929,-80
20130929,-80
20130929,-80
20130929,-80
20130930,-80
20130930,-80
20130930,-80
20130930,-80
20130930,-80
20131001,-80
20131001,-80
20131001,-80
20131001,-80
20131001,-80
20131002,-80
20131002,-80
20131002,-80
20131002,-80
20131003,-81
20131003,-81
20131003,-81
20131003,-81
20131003,-81
20131004,-81
20131004,-81
20131004,-81
20131004,-81
20131004,-81
20131004,-81
20131005,-81
20131005,-81
20131005,-81
20131005,-81
20131005,-81
20131006,-81
20131006,-81
20131006,-81
20131006,-81
20131006,-81
20131007,-81
20131007,-81
20131007,-81
20131007,-81
20131008,-81
20131008,-81
20131008,-81
20131008,-81
20131008,-81
