Date,Value
20130912,0
20130912,0
20130913,0
20130913,0
20130913,0
20130913,0
20130913,0
20130914,2.456
20130914,2.376
20130914,2.357
20130914,2.357
20130914,2.36
20130914,2.36
20130914,2.36
20130914,2.405
20130914,2.405
20130914,2.407
20130915,2.406
20130915,2.406
20130915,2.406
20130915,2.4
20130915,2.4
20130915,2.4
20130916,2.359
20130916,2.359
20130916,2.359
20130916,2.364
20130916,2.361
20130916,2.36
20130917,2.36
20130917,2.36
20130917,2.353
20130917,2.353
20130918,2.359
20130918,2.359
20130918,2.359
20130918,2.359
20130918,2.358
20130918,2.358
20130918,2.359
20130919,2.358
20130919,2.362
20130919,2.362
20130919,2.361
20130919,2.361
20130920,3.119
20130920,3.119
20130920,3.119
20130920,3.119
20130920,3.118
20130920,3.021
20130920,3.021
20130921,3.019
20130921,3.532
20130921,3.532
20130921,3.531
20130921,3.531
20130921,3.536
20130922,3.536
20130922,3.536
20130922,3.557
20130922,3.557
20130923,3.554
20130923,3.554
20130923,3.554
20130923,3.532
20130923,3.532
20130924,3.533
20130924,3.533
20130924,3.533
20130924,3.533
20130924,3.532
20130924,3.533
20130925,3.533
20130925,3.533
20130925,3.528
20130925,3.542
20130925,3.534
20130926,3.534
20130926,3.534
20130926,3.534
20130926,3.534
20130926,3.533
20130927,3.533
20130927,3.533
20130927,3.533
20130927,3.536
20130927,3.536
20130928,3.536
20130928,3.536
20130928,3.536
20130928,3.541
20130928,3.541
20130929,3.541
20130929,3.541
20130929,3.562
20130929,3.562
20130929,3.565
20130930,3.565
20130930,3.565
20130930,3.55
20130930,3.547
20130930,3.546
20131001,3.546
20131001,3.546
20131001,3.546
20131001,3.546
20131001,3.546
20131002,3.546
20131002,3.546
20131002,3.567
20131002,3.559
20131003,3.565
20131003,3.565
20131003,3.565
20131003,3.565
20131003,3.565
20131004,3.565
20131004,3.566
20131004,3.566
20131004,3.567
20131004,3.542
20131004,3.532
20131005,3.532
20131005,3.532
20131005,3.533
20131005,3.533
20131005,3.527
20131006,3.527
20131006,3.527
20131006,3.533
20131006,3.533
20131006,3.53
20131007,3.53
20131007,3.53
20131007,3.525
20131007,3.525
20131008,3.525
20131008,3.526
20131008,3.526
20131008,3.526
20131008,3.526
20131009,3.529
20131009,3.529
20131009,3.529
20131009,3.525
20131009,3.519
20131009,3.52
20131010,3.52
20131010,3.52
20131010,3.526
20131010,3.526
20131010,3.526
20131010,3.507
20131011,3.507
20131011,3.507
20131011,3.505
20131011,3.497
20131011,3.519
20131012,3.519
20131012,3.519
20131012,3.519
20131012,3.519
20131012,3.554
20131013,3.554
20131013,3.554
20131013,3.555
20131013,3.551
20131013,3.551
20131014,3.551
20131014,3.551
20131014,3.547
20131014,3.544
20131014,3.51
20131015,3.51
20131015,3.51
20131015,3.51
20131015,3.511
20131015,3.511
20131016,3.511
20131016,3.511
20131016,3.511
20131016,3.511
20131016,3.512
20131017,3.512
20131017,3.512
20131017,3.518
20131017,3.518
20131018,3.549
20131018,3.549
20131018,3.549
20131018,3.539
20131018,3.543
20131018,3.543
20131019,3.543
20131019,3.543
20131019,3.524
20131019,3.516
20131019,3.516
20131020,3.516
20131020,3.516
20131020,3.515
20131020,3.486
20131020,3.486
20131021,3.486
20131021,3.486
20131021,3.491
20131021,3.505
20131021,3.505
20131022,3.505
20131022,3.505
20131022,3.505
20131022,3.487
20131022,3.487
20131023,3.487
20131023,3.487
20131023,3.487
20131023,3.487
20131023,3.487
20131024,3.487
20131024,3.487
20131024,3.485
20131024,3.485
20131024,3.484
20131025,3.484
20131025,3.484
20131025,3.478
20131025,3.477
20131025,3.476
20131026,3.476
20131026,3.476
20131026,3.481
20131026,3.49
20131026,3.488
20131027,3.488
20131027,3.488
20131027,3.489
20131027,3.483
20131027,3.512
20131028,3.512
20131028,3.512
20131028,3.512
20131028,3.502
20131028,3.502
20131029,3.502
20131029,3.502
20131029,3.502
20131029,3.535
20131029,3.535
20131029,3.522
20131030,3.522
20131030,3.522
20131030,3.516
20131030,3.48
20131030,3.48
20131031,3.48
20131031,3.48
20131031,3.48
20131031,3.48
20131101,3.479
20131101,3.479
20131101,3.478
20131101,3.48
20131101,3.48
20131102,3.48
20131102,3.48
20131102,3.48
20131102,3.486
20131102,3.486
20131103,3.486
20131103,3.486
20131103,3.486
20131103,3.478
20131103,3.478
20131104,3.478
20131104,3.478
20131104,3.482
20131104,3.482
20131105,3.482
20131105,3.48
20131105,3.48
20131105,3.487
20131105,3.487
20131106,3.487
20131106,3.487
20131106,3.487
20131106,3.483
20131106,3.483
20131107,3.483
20131107,3.459
20131107,3.459
20131107,3.453
20131107,3.453
20131108,3.465
20131108,3.451
20131108,3.451
20131108,3.465
20131108,3.465
20131109,3.464
20131109,3.465
20131109,3.465
20131109,3.465
20131109,3.465
20131110,3.467
20131110,3.467
20131110,3.467
20131110,3.459
20131110,3.459
20131111,3.461
20131111,3.461
20131111,3.461
20131111,3.461
20131111,3.46
20131112,3.454
20131112,3.451
20131112,3.451
20131112,3.458
20131112,3.46
20131113,3.459
20131113,3.458
20131113,3.458
20131113,3.451
20131113,3.451
20131114,3.451
20131114,3.45
20131114,3.45
20131114,3.439
20131114,3.439
20131115,3.439
20131115,3.439
20131115,3.439
20131115,3.439
20131116,3.439
20131116,3.439
20131116,3.443
20131116,3.443
20131117,3.443
20131117,3.45
20131117,3.45
20131117,3.446
20131117,3.446
20131118,3.476
20131118,3.476
20131118,3.476
20131118,3.476
20131118,3.476
20131119,3.445
20131119,3.446
20131119,3.446
20131119,3.446
20131119,3.446
20131120,3.447
20131120,3.45
20131120,3.45
20131120,3.45
20131120,3.45
20131120,3.45
20131121,3.45
20131121,3.45
20131121,3.435
20131121,3.466
20131121,3.472
20131122,3.472
20131122,3.472
20131122,3.472
20131122,3.472
20131122,3.47
20131123,3.47
20131123,3.47
20131123,3.498
20131123,3.439
20131123,3.438
20131124,3.438
20131124,3.438
20131124,3.438
20131124,3.438
20131124,3.439
20131125,3.439
20131125,3.439
20131125,3.439
20131125,3.439
20131125,3.436
20131126,3.436
20131126,3.436
20131126,3.436
20131126,3.436
20131126,3.435
20131127,3.435
20131127,3.435
20131127,3.435
20131127,3.436
20131127,3.436
20131128,3.436
20131128,3.436
20131128,3.435
20131128,3.435
20131128,3.437
20131129,3.437
20131129,3.437
20131129,3.457
20131129,3.485
20131129,3.484
20131130,3.484
20131130,3.484
20131130,3.509
20131130,3.509
20131130,3.508
20131201,3.508
20131201,3.508
20131201,3.508
20131201,3.508
20131201,3.508
20131202,3.508
20131202,3.508
20131202,3.479
20131202,3.452
20131202,3.451
20131203,3.451
20131203,3.451
20131203,3.451
20131203,3.451
20131204,3.449
20131204,3.449
20131204,3.449
20131204,3.448
20131204,3.447
20131204,3.448
20131205,3.448
20131205,3.448
20131205,3.447
20131205,3.448
20131205,3.447
20131206,3.447
20131206,3.447
20131206,3.448
20131206,3.448
20131206,3.447
20131207,3.447
20131207,3.447
20131207,3.432
20131207,3.432
20131207,3.43
20131207,3.43
20131208,3.43
20131208,3.43
20131208,3.431
20131208,3.432
20131209,3.43
20131209,3.43
20131209,3.43
20131209,3.429
20131209,3.432
20131209,3.432
20131210,3.432
20131210,3.432
20131210,3.437
20131210,3.434
20131210,3.434
20131211,3.434
20131211,3.434
20131211,3.43
20131211,3.43
20131211,3.43
20131212,3.43
20131212,3.43
20131212,3.429
20131212,3.429
20131213,3.429
20131213,3.429
20131213,3.425
20131213,3.424
20131213,3.424
20131214,3.424
20131214,3.424
20131214,3.424
20131214,3.425
20131214,3.425
20131215,3.425
20131215,3.425
20131215,3.425
20131215,3.424
20131216,3.422
20131216,3.422
20131216,3.422
20131216,3.422
20131216,3.422
20131217,3.422
20131217,3.422
20131217,3.422
20131217,3.422
20131217,3.422
20131218,3.422
20131218,3.422
20131218,3.427
20131218,3.443
20131218,3.443
20131219,3.443
20131219,3.443
20131219,3.442
20131219,3.442
20131220,3.442
20131220,3.442
20131220,3.425
20131220,3.423
20131220,3.423
20131221,3.423
20131221,3.423
20131221,3.45
20131221,3.453
20131221,3.453
20131222,3.453
20131222,3.453
20131222,3.453
20131222,3.453
20131223,3.453
20131223,3.453
20131223,3.455
20131223,3.461
20131223,3.461
20131224,3.461
20131224,3.461
20131224,3.462
20131224,3.462
20131224,3.461
20131225,3.461
20131225,3.461
20131225,3.461
20131225,3.461
20131225,3.46
20131226,3.46
20131226,3.46
20131226,3.433
20131226,3.433
20131226,3.437
20131227,3.437
20131227,3.437
20131227,3.437
20131227,3.437
20131227,3.438
20131228,3.438
20131228,3.438
20131228,3.438
20131228,3.438
20131228,3.437
20131229,3.437
20131229,3.437
20131229,3.437
20131229,3.438
20131229,3.438
20131230,3.438
20131230,3.438
20131230,3.432
20131230,3.43
20131230,3.43
20131231,3.43
20131231,3.43
20131231,3.431
20131231,3.431
20131231,3.433
20140101,3.433
20140101,3.433
20140101,3.432
20140101,3.433
20140101,3.434
20140102,3.434
20140102,3.434
20140102,3.435
20140102,3.435
20140102,3.434
20140103,3.434
20140103,3.434
20140103,3.434
20140103,3.434
20140103,3.434
20140104,3.434
20140104,3.434
20140104,3.435
20140104,3.435
20140104,3.435
20140105,3.435
20140105,3.435
20140105,3.436
20140105,3.436
20140105,3.435
20140106,3.435
20140106,3.435
20140106,3.435
20140106,3.436
20140106,3.436
20140107,3.436
20140107,3.436
20140107,3.436
20140107,3.436
20140107,3.435
20140108,3.435
20140108,3.435
20140108,3.436
20140108,3.436
20140108,3.436
20140109,3.436
20140109,3.436
20140109,3.429
20140109,3.437
20140109,3.436
20140110,3.436
20140110,3.436
20140110,3.437
20140110,3.403
20140110,3.404
20140111,3.404
20140111,3.404
20140111,3.404
20140111,3.404
20140111,3.403
20140112,3.403
20140112,3.403
20140112,3.403
20140112,3.403
20140112,3.404
20140113,3.404
20140113,3.404
20140113,3.404
20140113,3.399
20140113,3.4
20140114,3.4
20140114,3.4
20140114,3.4
20140114,3.394
20140114,3.394
20140115,3.394
20140115,3.394
20140115,3.394
20140115,3.394
20140115,3.394
20140116,3.394
20140116,3.394
20140116,3.395
20140116,3.395
20140116,3.395
20140117,3.395
20140117,3.395
20140117,3.395
20140117,3.395
20140117,3.395
20140118,3.395
20140118,3.395
20140118,3.441
20140118,3.44
20140118,3.44
20140119,3.44
20140119,3.44
20140119,3.431
20140119,3.431
20140119,3.432
20140120,3.432
20140120,3.432
20140120,3.432
20140120,3.432
20140120,3.432
20140121,3.432
20140121,3.432
20140121,3.433
20140121,3.434
20140121,3.434
20140122,3.434
20140122,3.434
20140122,3.434
20140122,3.434
20140122,3.434
20140123,3.434
20140123,3.434
20140123,3.434
20140123,3.434
20140123,3.434
20140124,3.434
20140124,3.434
20140124,3.471
20140124,3.501
20140124,3.497
20140125,3.497
20140125,3.497
20140125,3.459
20140125,3.459
20140125,3.46
20140126,3.46
20140126,3.46
20140126,3.46
20140126,3.46
20140126,3.46
20140127,3.46
20140127,3.46
20140127,3.46
20140127,3.46
20140127,3.46
20140128,3.46
20140128,3.46
20140128,3.452
20140128,3.457
20140128,3.457
20140129,3.457
20140129,3.457
20140129,3.449
20140129,3.448
20140129,3.448
20140130,3.448
20140130,3.448
20140130,3.448
20140130,3.448
20140130,3.444
20140131,3.444
20140131,3.444
20140131,3.444
20140131,3.444
20140131,3.445
20140201,3.445
20140201,3.445
20140201,3.456
20140201,3.471
20140201,3.471
20140202,3.471
20140202,3.471
20140202,3.472
20140202,3.472
20140202,3.47
20140203,3.47
20140203,3.47
20140203,3.47
20140203,3.47
20140203,3.47
20140204,3.47
20140204,3.47
20140204,3.47
20140204,3.47
20140204,3.469
20140205,3.469
20140205,3.469
20140205,3.472
20140205,3.472
20140205,3.475
20140206,3.475
20140206,3.475
20140206,3.475
20140206,3.475
20140206,3.471
20140207,3.471
20140207,3.471
20140207,3.47
20140207,3.47
20140207,3.47
20140208,3.47
20140208,3.47
20140208,3.47
20140208,3.47
20140208,3.47
20140209,3.47
20140209,3.47
20140209,3.458
20140209,3.457
20140209,3.457
20140210,3.457
20140210,3.457
20140210,3.456
20140210,3.456
20140211,3.456
20140211,3.456
20140211,3.44
20140211,3.421
20140211,3.424
20140212,3.424
20140212,3.424
20140212,3.424
20140212,3.411
20140212,3.411
20140213,3.411
20140213,3.411
20140213,3.409
20140213,3.409
20140213,3.408
20140214,3.408
20140214,3.408
20140214,3.408
20140214,3.409
20140214,3.409
20140215,3.409
20140215,3.409
20140215,3.409
20140215,3.409
20140216,3.408
20140216,3.407
20140216,3.407
20140216,3.407
20140216,3.407
20140217,3.411
20140217,3.411
20140217,3.411
20140217,3.411
20140217,3.412
20140217,3.412
20140218,3.412
20140218,3.412
20140218,3.409
20140218,3.407
20140218,3.406
20140219,3.406
20140219,3.406
20140219,3.406
20140220,3.406
20140220,3.406
20140220,3.406
20140220,3.398
20140220,3.397
20140221,3.397
20140221,3.397
20140221,3.397
20140221,3.432
20140221,3.432
20140222,3.432
20140222,3.432
20140222,3.432
20140222,3.432
20140222,3.433
20140223,3.433
20140223,3.433
20140223,3.438
20140223,3.433
20140223,3.433
20140224,3.433
20140224,3.433
20140224,3.423
20140224,3.426
20140224,3.426
20140225,3.426
20140225,3.426
20140225,3.426
20140225,3.426
20140225,3.426
20140226,3.426
20140226,3.426
20140226,3.424
20140226,3.423
20140226,3.423
20140227,3.423
20140227,3.423
20140227,3.423
20140227,3.423
20140227,3.423
20140228,3.423
20140228,3.423
20140228,3.422
20140228,3.421
20140228,3.421
20140301,3.421
20140301,3.421
20140301,3.421
20140301,3.423
20140301,3.423
20140302,3.423
20140302,3.423
20140302,3.423
20140302,3.426
20140302,3.426
20140303,3.426
20140303,3.426
20140303,3.428
20140304,3.428
20140304,3.428
20140304,3.43
20140304,3.427
20140304,3.427
20140305,3.427
20140305,3.427
20140305,3.427
20140306,3.427
20140306,3.427
20140306,3.424
20140306,3.424
20140307,3.436
20140307,3.436
20140307,3.436
20140307,3.436
20140307,3.436
20140307,3.443
20140308,3.443
20140308,3.443
20140308,3.459
20140308,3.459
20140308,3.459
20140309,3.459
20140309,3.459
20140309,3.458
20140309,3.456
20140309,3.456
20140310,3.456
20140310,3.456
20140310,3.456
20140310,3.455
20140310,3.454
20140311,3.454
20140311,3.454
20140311,3.455
20140311,3.455
20140311,3.455
20140312,3.455
20140312,3.455
20140312,3.456
20140312,3.456
