Date,Value
20130913,2172
20130914,2172
20130915,2173
20130916,2173
20130917,2173
20130919,2174
20130919,2174
20130921,2189
20130921,2189
20130922,2189
20130923,2189
20130924,2189
20130925,2482
20130926,2480
20130927,2482
20130928,2480
20130929,2480
20130930,2479
20131002,2493
20131004,2493
20131004,2493
20131005,2478
20131006,2454
20131007,2454
20131008,2493
20131009,2456
20131010,2436
20131011,2437
20131012,2446
20131013,2446
20131014,2446
20131015,2446
20131016,2447
20131017,2448
20131018,2541
20131019,2541
20131020,2541
20131021,2541
20131022,2541
20131023,2539
20131024,2538
20131025,2538
20131026,2549
20131027,2550
20131028,2548
20131029,2550
20131030,2531
20131031,2522
20131101,2522
20131102,2530
20131103,2530
20131105,2530
20131106,2530
20131107,2530
20131108,2567
20131109,2568
20131109,2568
20131110,2568
20131112,2568
20131112,2568
20131114,2562
20131117,2497
20131117,2497
20131119,2497
20131120,2496
20131120,2495
20131121,2573
20131122,2573
20131123,2573
20131124,2573
20131125,2573
20131126,2573
20131127,2573
20131128,2573
20131129,2556
20131130,2556
20131202,2556
20131203,2554
20131204,2531
20131205,2532
20131206,2532
20131207,2451
20131208,2451
20131209,2451
20131210,2450
20131211,2451
20131213,2499
20131214,2499
20131215,2499
20131217,2485
20131218,2499
20131220,2499
20131221,2595
20131223,2594
20131224,2591
20131225,2591
20131226,2712
20131227,2712
20131228,2712
20131229,2712
20131230,2633
20131231,2633
20140101,2633
20140102,2633
20140103,2633
20140104,2633
20140105,2633
20140106,2633
20140107,2633
20140108,2633
20140109,2830
20140110,2834
20140111,2834
20140112,2834
20140113,2834
20140114,2834
20140115,2834
20140116,2834
20140117,2834
20140118,2799
20140119,2799
20140120,2799
20140121,2799
20140122,2799
20140123,2799
20140124,2799
20140125,2799
20140126,2799
20140127,2799
20140128,2950
20140129,2950
20140130,2950
20140131,2950
20140201,2913
20140202,2913
20140203,2913
20140204,2913
20140205,2972
20140206,2972
20140207,2973
20140208,2973
20140209,2940
20140211,2940
20140212,2940
20140213,2954
20140214,2957
20140216,2907
20140216,2957
20140217,2957
20140218,2942
20140220,2942
20140221,2937
20140222,2942
20140223,3043
20140224,3037
20140225,3043
20140226,2991
20140227,2991
20140228,2991
20140301,2991
20140302,2991
20140304,2958
20140306,2962
20140307,2962
20140308,2947
20140309,2947
20140310,2945
20140311,2947
20140312,2703
20140313,2703
20140314,2703
20140315,2703
20140316,2704
20140317,2704
20140318,2687
20140319,2687
20140320,2681
20140321,2681
20140322,2681
20140323,2617
20140324,2617
20140325,2617
20140326,2617
20140327,2616
20140328,2616
20140329,2616
20140330,2616
20140401,2616
20140402,2603
20140403,2596
20140404,2604
20140405,2604
20140406,2604
20140407,2603
20140408,2604
20140409,2917
20140410,2917
20140411,2917
20140412,2917
20140413,2917
20140414,2917
20140416,2362
20140417,2397
20140418,2402
20140419,2402
20140421,2402
20140423,2459
20140423,2459
20140424,2455
20140425,2460
20140430,2456
20140430,2460
20140501,2460
20140502,2460
20140504,2336
20140506,2333
20140912,3461
20140914,3461
20140915,3461
20140919,3461
20141005,3461
20141005,3461
20141011,4259
20141015,4259
20141017,4245
20141018,4245
20141019,4245
20141023,4245
20141024,4151
20141025,4151
20141026,4151
20141028,4151
20141029,4151
20141031,4222
20141106,4222
20141106,4222
20141107,4222
20141109,4236
20141113,4236
20141117,4277
20141117,4277
20141119,4277
20141120,4277
20141121,4277
20141122,4277
20141123,4277
20141125,4277
20141126,4237
20141128,4237
20141129,4237
20141130,4237
20141201,4237
20141205,4325
20141207,4325
20141207,4325
20141209,4324
20141212,4324
20141213,4324
20141214,4324
20141215,4324
20141217,4339
20141218,4339
20141219,4339
20141220,4339
20141221,4339
20141222,4339
20141223,4339
20141225,4852
20141226,4852
20141227,4852
20141228,4852
20141229,4852
20141230,4852
20141231,4852
20150106,4524
20150111,4524
20150111,4524
20150114,4584
20150116,4584
20150117,4584
20150117,4584
20150118,4584
20150119,4584
20150120,4584
20150123,4472
20150129,4472
20150131,4530
20150209,4510
20150216,4510
20150218,4801
20150222,4801
20150303,4699
20150303,4699
20150307,4699
20150313,4658
20150323,4658
20150406,4755
20150424,4559
20150425,4559
20150428,4559
20150510,4173
20150517,4173
20150524,4173
20150528,4173
20150602,4173
20150605,4173
20150605,4173
20150606,4173
20150608,4173
20150609,4173
20150609,4173
20150610,4173
20150614,4173
20150614,4173
20150619,4173
20150622,4173
20150624,4173
20150625,4173
20150625,4173
20150628,4173
20150629,4173
20150701,4173
20150707,4173
20150715,4173
20150718,4173
20150726,4173
20150730,4173
20150730,4173
20151010,4173
20151011,4173
20160218,4173
20160402,4173
20160623,4173
20160703,4173
