Date,Value
20130913,7204
20130914,7203
20130915,7203
20130916,7203
20130917,7203
20130919,7203
20130919,7203
20130921,7203
20130921,7203
20130922,7211
20130923,7211
20130924,7211
20130925,7433
20130926,7433
20130927,7433
20130928,8296
20130929,8296
20130930,8387
20131002,8948
20131004,8948
20131004,8950
20131005,8950
20131006,8951
20131007,8951
20131008,8951
20131009,9013
20131010,9013
20131011,9001
20131012,9001
20131013,8995
20131021,9797
20131022,10558
20131103,10567
20131117,10583
20131121,10579
20131127,10583
20131218,11965
20131223,11945
20140110,9424
20140114,9316
20140118,9059
20140124,9059
20140130,9053
20140201,9071
20140221,9632
20140306,9721
20140307,9721
20140309,9729
20140315,9157
20140317,9073
20140321,8927
20140327,10549
20140401,10656
20140404,10969
20140406,11440
20140411,12157
20140413,12472
20140416,12496
20140417,12496
20140421,12632
20140425,12640
20140504,13055
20140514,13818
20140516,13818
20140516,13818
20140518,13846
20140526,13148
20140601,13525
20140603,13525
20140615,13426
20140629,13294
20140722,12065
20140818,12288
20140824,10339
20141005,10180
20141005,10180
20150730,1626
20151010,1620
20160703,1327
20161026,1271
20170418,6279
20170722,6489
20170923,144106
20171003,145848
20171016,147877
20171116,150989
20180329,176032
