Date,Value
20130913,791
20130914,791
20130915,794
20130916,801
20130917,799
20130919,798
20130919,795
20130921,795
20130921,795
20130922,798
20130923,798
20130924,799
20130925,805
20130926,805
20130927,804
20130928,801
20130929,801
20130930,793
20131002,797
20131004,807
20131004,808
20131005,808
20131006,807
20131007,819
20131008,820
20131009,819
20131010,840
20131011,834
20131012,829
20131013,836
20131014,835
20131015,839
20131016,848
20131017,844
20131018,844
20131019,838
20131020,833
20131021,825
20131022,824
20131023,826
20131024,830
20131025,832
20131026,840
20131027,833
20131028,789
20131029,789
20131030,780
20131031,780
20131101,788
20131102,780
20131103,805
20131105,798
20131106,798
20131107,815
20131108,805
20131109,806
20131109,817
20131110,829
20131112,824
20131112,819
20131114,820
20131117,824
20131117,823
20131119,824
20131120,851
20131120,851
20131121,853
20131122,841
20131123,834
20131124,839
20131125,833
20131126,833
20131127,834
20131128,845
20131129,838
20131130,838
20131202,842
20131203,831
20131204,844
20131205,842
20131206,841
20131207,841
20131208,829
20131209,843
20131210,825
20131211,825
20131213,816
20131214,820
20131215,814
20131217,808
20131218,808
20131220,801
20131221,800
20131223,798
20131224,798
20131225,792
20131226,796
20131227,800
20131228,791
20131229,792
20131230,793
20131231,794
20140101,795
20140102,795
20140103,796
20140104,796
20140105,795
20140106,800
20140107,797
20140108,792
20140109,795
20140110,794
20140111,790
20140112,790
20140113,787
20140114,787
20140115,789
20140116,785
20140117,789
20140118,791
20140119,786
20140120,792
20140121,794
20140122,795
20140123,797
20140124,796
20140125,807
20140126,804
20140127,801
20140128,801
20140129,801
20140130,801
20140131,806
20140201,805
20140202,800
20140203,802
20140204,800
20140205,805
20140206,789
20140207,783
20140208,780
20140209,773
20140211,769
20140212,767
20140213,765
20140214,774
20140216,774
20140216,771
20140217,776
20140218,775
20140220,770
20140221,776
20140222,776
20140223,761
20140224,761
20140225,757
20140226,758
20140227,758
20140228,755
20140301,756
20140302,754
20140304,743
20140306,744
20140307,744
20140308,751
20140309,752
20140310,747
20140311,749
20140312,729
20140313,747
20140314,747
20140315,747
20140316,722
20140317,719
20140318,719
20140319,710
20140320,709
20140321,709
20140322,720
20140323,719
20140324,719
20140325,732
20140326,729
20140327,729
20140328,725
20140329,725
20140330,725
20140401,735
20140402,733
20140403,733
20140404,733
20140405,732
20140406,732
20140407,732
20140408,725
20140409,725
20140410,726
20140411,726
20140412,729
20140413,722
20140414,722
20140416,722
20140417,723
20140418,736
20140419,736
20140421,739
20140423,731
20140423,733
20140424,734
20140425,718
20140430,722
20140430,709
20140501,709
20140502,709
20140504,4690
20140506,710
20140512,702
20140513,682
20140514,681
20140516,668
20140516,668
20140518,4570
20140520,673
20140521,680
20140521,680
20140526,709
20140529,730
20140601,1700
20140603,731
20140605,742
20140608,746
20140611,745
20140613,747
20140615,743
20140617,741
20140620,749
20140624,753
20140629,771
20140712,750
20140713,750
20140721,735
20140722,735
20140726,742
20140727,737
20140729,740
20140730,6040
20140807,766
20140810,749
20140812,749
20140813,747
20140815,739
20140816,739
20140818,739
20140820,737
20140822,743
20140823,1120
20140824,5770
20140824,744
20140825,744
20140831,733
20140901,730
20140904,1360
20140905,713
20140906,717
20140907,717
20140908,1440
20140909,709
20140912,696
20140914,687
20140915,687
20140919,677
20141011,1710
20141013,1710
20141015,1710
20141017,1750
20141018,1750
20141019,1820
20141023,1900
20141024,1910
20141025,1950
20141026,2040
20141028,2110
20141029,675
20141031,4230
20141106,5730
20141106,4190
20141107,4170
20141109,4140
20141111,5670
20141113,5670
20141117,4080
20141117,4080
20141119,4080
20141120,4080
20141129,4060
20141130,4070
20141201,4090
20141205,5710
20141207,5700
20141207,4140
20141209,4130
20141209,4150
20141212,5740
20141213,5750
20141214,5740
20141215,4200
20141217,4210
20141218,4220
20141219,5740
20141220,4220
20141221,4220
20141222,4230
20141223,4240
20141225,5780
20141226,5820
20141227,5860
20141228,4370
20141229,4380
20141230,4410
20141231,5910
20150106,4620
20150111,4670
20150111,4670
20150114,6110
20150116,4740
20150117,4760
20150117,4760
20150118,4770
20150119,4780
20150120,4780
20150123,4790
20150129,4930
20150131,5970
20150209,5110
20150216,5810
20150218,5180
20150222,5230
20150303,5780
20150303,5270
20150307,5290
20150313,5180
20150323,5760
20150406,5550
20150424,5820
20150425,4480
20150428,4470
20150510,4380
20150517,4380
20150518,4280
20150524,4300
20150528,4340
20150602,5930
20150605,4380
20150605,4380
20150606,5920
20150608,4390
20150609,4360
20150609,4360
20150610,4420
20150614,5790
20150614,5810
20150619,4570
20150622,5880
20150624,5890
20150625,5890
20150625,5890
20150628,5900
20150629,5900
20150701,5890
20150707,4520
20150715,5860
20150718,5890
20150730,5870
20150730,5870
20151010,6080
20151011,6100
20160218,5660
20160402,5760
20160623,5990
20160703,5920
20160820,5880
20160825,5850
20160918,5820
20161026,6250
20161109,5930
20161206,6030
20161208,6020
20161212,6100
20161212,6100
20161216,6100
20161217,6120
20161218,6130
20161230,6150
20170103,6210
20170210,6280
20170302,6400
20170305,6430
20170312,6430
20170315,6430
20170319,6480
20170322,6400
20170326,6340
20170418,6310
20170419,6260
20170625,6480
20170719,4850
20170720,4850
20170722,4880
20170723,4880
20170819,4800
20170902,4700
20170902,4720
20170907,4830
20170915,4900
20170923,4850
20171003,3890
20171009,5610
20171009,5800
20171010,4470
20171011,4620
20171014,4760
20171016,5080
20171030,5490
20171031,5550
20171104,5600
20171105,5610
20171107,5850
20171116,6940
20171117,6950
20171126,5770
20171127,6940
20171204,5630
20171209,5320
20171213,5240
20171219,5190
20171220,3780
20171222,3750
20180103,3780
20180204,4170
20180315,4710
20180315,4710
20180316,4960
20180318,4870
20180319,4920
20180320,4930
20180321,4960
20180322,4940
20180323,4910
20180324,4850
20180325,4750
20180326,4790
20180327,4840
20180328,4840
20180329,4880
20180331,4880
20180331,4890
20180402,4890
20180402,4890
20180403,4890
20180404,4880
20180405,4890
20180407,4910
20180407,4920
20180408,4930
20180411,4840
20180412,4850
20180413,4860
20180414,4860
20180419,4880
20180421,4940
20180422,4950
20180424,5000
20180425,5000
20180426,4990
20180427,5020
20180428,5020
20180429,5020
20180430,4980
20180501,4980
20180502,4970
20180505,4950
20180506,4960
20180507,4980
20180508,5000
20180511,5020
20180512,5010
20180514,5020
20180514,5030
20180525,5060
20180526,5330
20180527,4940
20180528,4690
20180529,4380
20180530,5340
20180531,4760
20180601,5070
20180602,4910
20180603,5300
20180604,4760
20180605,5160
20180606,5220
20180607,5160
20180608,4950
20180609,4720
20180610,4770
20180611,4810
20180612,5110
20180613,5080
20180614,4650
20180615,4830
20180616,5450
20180624,5130
20180625,4680
20180626,4790
20180703,5460
20180704,4630
20180705,4600
20180710,4610
20180711,4940
20180713,5320
20180714,4700
20180715,4640
20180717,4650
20180718,4650
20180719,5050
20180720,4710
20180721,4660
20180726,5030
20180729,5170
20180730,4460
20180731,4430
20180801,4630
20180805,5110
20180806,4590
20180807,4350
20180809,4580
20180812,4290
20180815,1950
20180816,1870
20180817,1700
20180818,1490
20180819,1550
20180821,1680
20180822,1570
20180823,1800
20180826,2460
20180827,2900
20180828,2070
20180829,2110
20180831,1630
20180903,1660
20180904,1970
20180905,1750
20180908,1690
20180909,1990
20180914,1740
20180915,1740
20180919,1630
20180920,1640
20180923,1810
20180924,1770
20180925,1650
20180926,2380
20180927,1800
20180928,1810
20180929,2210
20180930,1820
20181003,1870
20181004,2180
20181006,2070
20181007,2280
20181008,2040
20181009,2160
20181009,2360
20181011,2020
20181011,2020
20181016,2040
20181017,1950
20181018,1960
20181019,2080
20181020,2080
20181021,2080
20181022,2070
20181023,2170
20181024,2080
20181026,2120
20181028,2120
20181029,2210
20181029,1920
20181030,2070
20181102,2050
20181103,2390
20181105,2070
20181107,2180
20181111,2080
20181112,2130
20181210,1650
20181225,1970
20190107,1680
20190108,1670
20190121,1700
20190128,1740
20190129,1600
20190212,1760
20190215,1770
20190216,1760
20190217,1750
20190218,1740
20190219,1740
20190220,1730
20190222,1730
20190223,1720
20190224,1760
20190314,1750
20190316,1790
20190319,1820
20190321,1940
20190323,1860
20190326,1840
20190328,1840
20190330,1820
20190331,2020
20190402,1870
20190404,1950
20190406,1750
20190411,1800
20190420,1980
20190421,2200
20190423,1990
20190425,2080
20190508,1980
20190510,2310
20190513,2070
20190515,2350
20190517,1920
20190519,1920
20190520,1920
