Date,Value
20140919,59923
20141025,59926
20141028,60557
20141109,61525
20141111,61933
20141201,68287
20141214,67159
20141223,67077
20141225,67244
20141226,67372
20141227,67517
20141228,67707
20141229,67788
20141230,67855
20141231,67099
20150111,68129
20150111,68162
20150114,68420
20150116,68484
20150119,68408
20150120,68469
20150123,68599
20150131,68869
20150218,67490
20150303,73915
20150406,101601
20150428,102387
20150524,76968
20150528,76572
20150605,72447
20150605,72355
20150606,72192
20150608,71795
20150609,71802
