Date,Value
20120909,3
20120909,3
20120910,3
20120911,3
20120912,3
20120913,3
20120914,3
20120915,3
20120916,3
20120917,3
20120918,3
20120919,3
20120920,3
20120921,3
20120921,3
20120922,3
20120923,3
20120926,3
20120927,3
20120928,3
20120929,3
20120930,3
20121003,3
20121004,3
20121005,3
20121006,3
20121007,3
20121008,3
20121009,3
20121010,3
20121011,3
20121012,3
20121013,3
20121014,3
20121017,3
20121018,3
20121019,3
20121020,3
20121021,3
20121022,3
20121023,3
20121024,3
20121025,3
20121026,3
20121027,3
20121028,3
20121029,3
20121030,3
20121031,3
20121102,3
20121103,3
20121104,3
20121105,3
20121106,3
20121107,3
20121108,3
20121109,3
20121110,3
20121112,3
20121113,3
20121114,3
20121115,3
20121116,3
20121117,3
20121118,3
20121119,3
20121121,3
20121122,3
20121123,3
20121124,3
20121125,3
20121126,3
20121128,3
20121129,3
20121130,3
20121204,3
20121205,3
20130129,3
20130130,3
20130131,3
20130201,3
20130202,3
20130203,3
20130204,3
20130205,3
20130206,3
20130207,3
20130208,3
20130209,3
20130210,3
20130211,3
20130212,3
20130213,3
20130214,3
20130215,3
20130313,3
20130317,3
20130318,3
20130318,3
20130319,3
20130320,3
20130321,3
20130322,3
20130415,6
20130418,6
20130425,6
20130429,6
20130502,6
20130518,6
20130525,6
20130606,6
20130611,6
20130613,6
20130621,6
20130623,6
20130625,6
20130627,6
20130628,6
20130701,6
20130702,6
20130703,6
20130704,6
20130705,6
20130706,6
20130707,6
20130708,6
20130709,6
20130711,6
20130712,6
20130713,6
20130715,6
20130716,6
20130717,6
20130718,6
20130719,6
20130720,6
20130725,6
20130728,6
20130729,6
20130731,6
20130804,6
20130806,6
20130808,6
20130809,6
20130811,6
20130812,6
20130813,6
20130817,6
20130818,6
20130825,6
20130827,6
20130828,6
20130829,6
20130830,6
20130901,6
20130903,6
20130904,6
20130905,6
20130906,6
20130907,6
20130908,6
20130911,6
20130912,6
20130913,6
20130915,6
20130917,6
20130922,6
20130923,6
20130924,6
20130928,6
20130929,6
20131005,6
20131006,6
20131007,6
20131008,6
20131017,6
20131020,6
20131022,6
20131023,6
20131024,6
20131026,6
20131028,6
20131030,6
