Date,Value
20120920,-73
20120921,-73
20120921,-73
20120921,-72
20120921,-69
20120921,-69
20120921,-69
20120921,-69
20120921,-69
20120921,-76
20120921,-75
20120921,-75
20120921,-75
20120922,-75
20120922,-75
20120922,-75
20120922,-75
20120922,-75
20120922,-75
20120922,-75
20120922,-75
20120922,-75
20120923,-75
20120923,-75
20120923,-75
20120923,-75
20120923,-75
20120923,-75
20120923,-75
20120923,-75
20120923,-75
20120924,-75
20120924,-75
20120924,-75
20120925,-75
20120925,-75
20120925,-75
20120925,-75
20120925,-75
20120925,-75
20120925,-75
20120925,-75
20120926,-75
20120926,-75
20120926,-74
20120926,-74
20120926,-74
20120926,-74
20120926,-74
20120926,-74
20120926,-74
20120927,-74
20120927,-75
20120927,-73
20120927,-73
20120927,-73
20120927,-73
20120927,-73
20120927,-73
20120927,-73
20120928,-73
20120928,-73
20120928,-73
20120928,-73
20120928,-73
20120928,-73
20120928,-73
20120928,-73
20120928,-73
20120929,-73
20120929,-73
20120929,-72
20120929,-72
20120929,-72
20120929,-72
20120929,-72
20120929,-72
20120929,-72
20120930,-72
20120930,-72
20120930,-72
20120930,-73
20120930,-73
20120930,-73
20120930,-73
20120930,-73
20120930,-73
20121001,-73
20121001,-73
20121001,-73
20121001,-73
20121001,-73
20121001,-73
20121001,-73
20121001,-73
20121001,-73
20121001,-73
20121002,-73
20121002,-73
20121002,-73
20121002,-73
20121002,-73
20121002,-73
20121002,-73
20121002,-73
20121003,-73
20121003,-73
20121003,-74
20121003,-74
20121003,-74
20121003,-74
20121003,-74
20121003,-74
20121003,-74
20121004,-74
20121004,-74
20121004,-74
20121004,-74
20121004,-74
20121004,-74
20121004,-74
20121004,-74
20121004,-74
20121005,-74
20121005,-74
20121005,-74
20121005,-74
20121005,-74
20121005,-74
20121005,-74
20121005,-74
20121005,-74
20121006,-74
20121006,-74
20121006,-74
20121006,-75
20121006,-74
20121006,-74
20121006,-74
20121006,-74
20121006,-74
20121007,-74
20121007,-74
20121007,-74
20121007,-74
20121007,-74
20121007,-74
20121007,-74
20121007,-74
20121007,-74
20121008,-74
20121008,-74
20121008,-74
20121008,-74
20121008,-75
20121008,-75
20121008,-75
20121008,-75
20121008,-75
20121009,-75
20121009,-75
20121009,-75
20121009,-75
20121009,-75
20121009,-76
20121009,-76
20121009,-76
20121010,-76
20121010,-76
20121010,-76
20121010,-76
20121010,-78
20121010,-78
20121010,-78
20121010,-78
20121010,-78
20121011,-78
20121011,-78
20121011,-78
20121011,-78
20121011,-78
20121011,-78
20121011,-78
20121011,-78
20121011,-78
20121012,-78
20121012,-78
20121012,-78
20121012,-77
20121012,-77
20121012,-77
20121012,-77
20121012,-77
20121012,-77
20121013,-77
20121013,-77
20121013,-77
20121013,-85
20121013,-85
20121013,-85
20121013,-85
20121013,-85
20121013,-85
20121014,-85
20121014,-85
20121014,-85
20121014,-85
20121014,-85
20121014,-85
20121014,-85
20121014,-85
20121014,-85
20121015,-85
20121015,-85
20121015,-85
20121015,-85
20121015,-85
20121016,-85
20121016,-85
20121016,-85
20121016,-85
20121016,-85
20121016,-85
20121016,-85
20121016,-85
20121017,-85
20121017,-85
20121017,-85
20121017,-85
20121017,-85
20121017,-85
20121017,-85
20121017,-85
20121017,-85
20121018,-85
20121018,-85
20121018,-85
20121018,-85
20121018,-85
20121018,-85
20121018,-85
20121018,-85
20121018,-85
20121019,-85
20121019,-85
20121019,-85
20121019,-85
20121019,-85
20121019,-85
20121019,-85
20121019,-85
20121019,-85
20121020,-85
20121020,-85
20121020,-85
20121020,-85
20121020,-85
20121020,-85
20121020,-85
20121020,-85
20121020,-85
20121021,-85
20121021,-85
20121021,-85
20121021,-85
20121021,-85
20121021,-85
20121021,-83
20121021,-83
20121021,-83
20121022,-83
20121022,-83
20121022,-83
20121022,-83
20121022,-83
20121022,-83
20121022,-83
20121022,-83
20121022,-83
20121023,-83
20121023,-83
20121023,-83
20121023,-83
20121023,-83
20121023,-83
20121023,-83
20121023,-83
20121023,-83
20121024,-83
20121024,-83
20121024,-83
20121024,-84
20121024,-84
20121024,-84
20121024,-84
20121024,-84
20121024,-84
20121025,-84
20121025,-84
20121025,-84
20121025,-85
20121025,-85
20121025,-85
20121025,-85
20121025,-85
20121025,-85
20121026,-85
20121026,-85
20121026,-85
20121026,-85
20121026,-85
20121026,-85
20121026,-85
20121026,-85
20121026,-85
20121027,-85
20121027,-85
20121027,-85
20121027,-83
20121027,-83
20121027,-83
20121027,-83
20121027,-83
20121027,-83
20121028,-83
20121028,-83
20121028,-83
20121028,-83
20121028,-83
20121028,-83
20121028,-83
20121028,-83
20121028,-83
20121029,-83
20121029,-83
20121029,-83
20121029,-83
20121029,-83
20121029,-83
20121029,-83
20121029,-83
20121029,-83
20121030,-83
20121030,-83
20121030,-83
20121030,-83
20121030,-83
20121030,-83
20121030,-83
20121030,-83
20121030,-83
20121031,-83
20121031,-83
20121031,-83
20121031,-83
20121031,-83
20121031,-83
20121031,-83
20121031,-83
20121031,-83
20121101,-83
20121101,-83
20121101,-83
20121101,-83
20121101,-83
20121101,-83
20121101,-83
20121101,-83
20121101,-83
20121102,-83
20121102,-83
20121102,-83
20121102,-83
20121102,-83
20121102,-83
20121102,-83
20121102,-83
20121102,-83
20121103,-83
20121103,-83
20121103,-83
20121103,-83
20121103,-83
20121103,-83
20121103,-83
20121103,-83
20121103,-83
20121104,-83
20121104,-83
20121104,-83
20121104,-83
20121104,-83
20121104,-83
20121104,-83
20121104,-83
20121104,-83
20121105,-83
20121105,-83
20121105,-83
20121105,-83
20121105,-83
20121105,-83
20121105,-83
20121105,-83
20121105,-83
20121106,-83
20121106,-83
20121106,-83
20121106,-83
20121106,-83
20121106,-83
20121106,-83
20121106,-83
20121106,-83
20121107,-83
20121107,-83
20121107,-83
20121107,-83
20121107,-83
20121107,-83
20121107,-83
20121107,-83
20121107,-83
20121108,-83
20121108,-83
20121108,-83
20121108,-83
20121108,-83
20121108,-83
20121108,-83
20121108,-83
20121108,-83
20121109,-83
20121109,-83
20121109,-83
20121109,-82
20121109,-82
20121109,-82
20121109,-82
20121109,-82
20121109,-82
20121110,-82
20121110,-82
20121110,-82
20121110,-82
20121110,-80
20121110,-81
20121110,-81
20121110,-81
20121110,-81
20121111,-81
20121111,-81
20121111,-81
20121111,-81
20121111,-81
20121111,-81
20121111,-81
20121111,-81
20121112,-81
20121112,-81
20121112,-81
20121112,-83
20121112,-83
20121112,-83
20121112,-83
20121112,-83
20121112,-83
20121113,-83
20121113,-83
20121113,-83
20121113,-83
20121113,-83
20121113,-83
20121113,-83
20121113,-83
20121113,-83
20121114,-83
20121114,-83
20121114,-83
20121114,-83
20121114,-83
20121114,-83
20121114,-83
20121114,-83
20121114,-83
20121115,-83
20121115,-83
20121115,-83
20121115,-83
20121115,-83
20121115,-83
20121115,-83
20121115,-83
20121115,-83
20121116,-83
20121116,-83
20121116,-83
20121116,-83
20121116,-83
20121116,-83
20121116,-83
20121116,-83
20121116,-83
20121117,-83
20121117,-83
20121117,-83
20121117,-81
20121117,-82
20121117,-82
20121117,-82
20121117,-82
20121117,-82
20121118,-82
20121118,-82
20121118,-82
20121118,-82
20121118,-83
20121118,-84
20121118,-84
20121118,-84
20121118,-84
20121119,-84
20121119,-84
20121119,-84
20121119,-84
20121119,-84
20121119,-84
20121119,-84
20121119,-84
20121120,-84
20121120,-84
20121120,-84
20121120,-84
20121120,-84
20121120,-84
20121121,-84
20121121,-84
20121121,-84
20121121,-84
20121121,-84
20121121,-84
20121121,-84
20121121,-84
20121121,-84
20121122,-84
20121122,-84
20121122,-84
20121122,-84
20121122,-84
20121122,-84
20121122,-84
20121122,-84
20121122,-84
20121123,-84
20121123,-84
20121123,-84
20121123,-84
20121123,-84
20121123,-84
20121123,-84
20121123,-84
20121123,-84
20121124,-84
20121124,-84
20121124,-84
20121124,-84
20121124,-84
20121124,-83
20121124,-83
20121124,-83
20121124,-83
20121125,-83
20121125,-83
20121125,-83
20121125,-83
20121125,-83
20121125,-83
20121125,-83
20121125,-83
20121125,-83
20121126,-83
20121126,-83
20121126,-83
20121126,-83
20121126,-83
20121126,-83
20121126,-83
20121126,-83
20121127,-83
20121127,-83
20121127,-83
20121127,-83
20121127,-83
20121127,-83
20121127,-83
20121127,-83
20121128,-83
20121128,-83
20121128,-83
20121128,-83
20121128,-83
20121128,-83
20121128,-86
20121128,-86
20121128,-86
20121129,-86
20121129,-86
20121129,-86
20121129,-86
20121129,-86
20121129,-86
20121129,-86
20121129,-86
20121129,-86
20121130,-86
20121130,-86
20121130,-86
20121130,-86
20121130,-86
20121130,-86
20121130,-84
20121130,-84
20121130,-84
20121201,-84
20121201,-84
20121201,-84
20121201,-84
20121201,-84
20121201,-84
20121201,-84
20121201,-84
20121201,-84
20121202,-84
20121202,-84
20121202,-84
20121202,-84
20121202,-84
20121202,-84
20121202,-84
20121202,-84
20121203,-84
20121203,-84
20121203,-84
20121203,-84
20121203,-84
20121203,-84
20121203,-84
20121204,-84
20121204,-84
20121204,-84
20121204,-84
20121204,-84
20121204,-84
20121204,-84
20121204,-84
20121204,-84
20121205,-84
20121205,-84
20121205,-84
20121205,-84
20121205,-84
20121205,-84
20121205,-84
20121205,-84
20121205,-84
20121206,-84
20121206,-84
20121206,-84
20121206,-84
20121206,-84
20121206,-84
20121206,-84
20121206,-84
20121207,-84
20121207,-84
20121207,-84
20121207,-84
20121207,-84
20121207,-84
20121207,-84
20121207,-84
20121208,-84
20121208,-84
20121208,-84
20121208,-84
20121208,-84
20121208,-84
20121208,-84
20121208,-84
20121209,-84
20121209,-84
20121209,-84
20121209,-84
20121209,-84
20121209,-84
20121209,-84
20121209,-84
20121210,-84
20121210,-84
20121210,-84
20121210,-84
20121210,-84
20121210,-84
20121210,-84
20121210,-84
20121211,-84
20121211,-84
20121211,-84
20121211,-84
20121211,-84
20121211,-84
20121211,-84
20121211,-84
20121212,-84
20121212,-84
20121212,-84
20121212,-84
20121212,-84
20121212,-84
20121212,-84
20121212,-84
20121213,-84
20121213,-84
20121213,-84
20121213,-84
20121213,-84
20121213,-84
20121213,-84
20121213,-84
20121214,-84
20121214,-84
20121214,-84
20121214,-84
20121214,-84
20121214,-84
20121214,-84
20121214,-84
20121215,-84
20121215,-84
20121215,-84
20121215,-84
20121215,-84
20121215,-84
20121215,-84
20121215,-84
20121216,-84
20121216,-84
20121216,-84
20121217,-84
20121217,-84
20121217,-84
20121218,-84
20121218,-84
20121218,-84
20121218,-84
20121218,-84
20121218,-84
20121218,-84
20121218,-84
20121219,-84
20121219,-84
20121219,-84
20121219,-84
20121219,-84
20121219,-84
20121219,-84
20121219,-84
20121220,-84
20121220,-84
20121220,-84
20121220,-84
20121220,-84
20121220,-84
20121220,-84
20121220,-84
20121221,-84
20121221,-84
20121221,-84
20121221,-84
20121221,-84
20121221,-84
