Date,Value
20120909,0
20120909,0
20120909,0
20120909,0
20120909,5.496
20120909,2.844
20120909,2.844
20120909,2.844
20120909,2.844
20120909,2.834
20120909,2.834
20120909,2.834
20120909,1.576
20120909,1.575
20120909,1.575
20120909,1.575
20120910,1.583
20120910,1.583
20120910,1.583
20120910,1.583
20120910,1.583
20120910,1.583
20120910,1.583
20120911,1.573
20120911,1.573
20120911,1.573
20120911,1.573
20120911,1.573
20120911,1.573
20120911,1.573
20120911,1.573
20120912,1.573
20120912,1.573
20120912,1.622
20120913,1.61
20120914,1.597
20120915,1.609
20120916,1.609
20120917,1.464
20120918,1.479
20120918,1.479
20120918,1.479
20120919,1.476
20120920,1.388
20120920,1.388
20120921,1.388
20120921,1.388
20120921,1.387
20120921,1.521
20120921,1.521
20120921,1.521
20120921,1.521
20120921,1.521
20120921,1.415
20120921,1.415
20120921,1.453
20120921,1.453
20120922,1.453
20120922,1.451
20120922,1.451
20120922,1.451
20120922,1.451
20120922,1.451
20120922,1.451
20120922,1.451
20120922,1.451
20120923,1.45
20120923,1.451
20120923,1.451
20120923,1.451
20120923,1.451
20120923,1.451
20120923,1.451
20120923,1.451
20120923,1.451
20120924,1.451
20120924,1.451
20120924,1.451
20120925,1.451
20120925,1.451
20120925,1.451
20120925,1.451
20120925,1.451
20120925,1.451
20120925,1.451
20120925,1.451
20120926,1.451
20120926,1.451
20120926,1.452
20120926,1.452
20120926,1.452
20120926,1.452
20120926,1.452
20120926,1.452
20120926,1.452
20120927,1.452
20120927,1.452
20120927,1.521
20120927,1.544
20120927,1.544
20120927,1.544
20120927,1.544
20120927,1.544
20120927,1.544
20120928,1.544
20120928,1.533
20120928,1.533
20120928,1.533
20120928,1.533
20120928,1.533
20120928,1.533
20120928,1.533
20120928,1.533
20120929,1.533
20120929,1.534
20120929,1.534
20120929,1.534
20120929,1.534
20120929,1.534
20120929,1.534
20120929,1.534
20120929,1.534
20120930,1.534
20120930,1.534
20120930,1.532
20120930,1.532
20120930,1.532
20120930,1.532
20120930,1.532
20120930,1.532
20120930,1.532
20121001,1.532
20121001,1.532
20121001,1.532
20121001,1.532
20121001,1.532
20121001,1.532
20121001,1.532
20121001,1.532
20121001,1.532
20121001,1.532
20121002,1.532
20121002,1.532
20121002,1.532
20121002,1.532
20121002,1.532
20121002,1.532
20121002,1.532
20121002,1.532
20121003,1.532
20121003,1.517
20121003,1.517
20121003,1.517
20121003,1.517
20121003,1.517
20121003,1.517
20121003,1.517
20121003,1.517
20121004,1.517
20121004,1.517
20121004,1.517
20121004,1.517
20121004,1.517
20121004,1.517
20121004,1.517
20121004,1.517
20121004,1.517
20121005,1.517
20121005,1.517
20121005,1.517
20121005,1.517
20121005,1.517
20121005,1.517
20121005,1.517
20121005,1.517
20121005,1.517
20121006,1.517
20121006,1.517
20121006,1.517
20121006,1.517
20121006,1.516
20121006,1.516
20121006,1.516
20121006,1.516
20121006,1.516
20121007,1.516
20121007,1.516
20121007,1.516
20121007,1.516
20121007,1.515
20121007,1.515
20121007,1.515
20121007,1.515
20121007,1.515
20121008,1.515
20121008,1.515
20121008,1.515
20121008,1.515
20121008,1.515
20121008,1.515
20121008,1.515
20121008,1.515
20121008,1.515
20121009,1.515
20121009,1.515
20121009,1.515
20121009,1.515
20121009,1.515
20121009,1.505
20121009,1.505
20121009,1.505
20121010,1.505
20121010,1.505
20121010,1.505
20121010,1.505
20121010,1.464
20121010,1.464
20121010,1.464
20121010,1.464
20121010,1.464
20121011,1.464
20121011,1.464
20121011,1.464
20121011,1.464
20121011,1.456
20121011,1.456
20121011,1.456
20121011,1.456
20121011,1.456
20121012,1.456
20121012,1.456
20121012,1.456
20121012,1.471
20121012,1.471
20121012,1.471
20121012,1.471
20121012,1.471
20121012,1.471
20121013,1.471
20121013,1.471
20121013,1.471
20121013,1.338
20121013,1.338
20121013,1.338
20121013,1.338
20121013,1.338
20121013,1.338
20121014,1.338
20121014,1.338
20121014,1.338
20121014,1.338
20121014,1.335
20121014,1.335
20121014,1.335
20121014,1.335
20121014,1.335
20121015,1.335
20121015,1.335
20121015,1.335
20121015,1.335
20121015,1.335
20121016,1.335
20121016,1.335
20121016,1.335
20121016,1.335
20121016,1.335
20121016,1.335
20121016,1.335
20121016,1.335
20121017,1.335
20121017,1.335
20121017,1.335
20121017,1.335
20121017,1.332
20121017,1.332
20121017,1.332
20121017,1.332
20121017,1.332
20121018,1.332
20121018,1.332
20121018,1.332
20121018,1.332
20121018,1.332
20121018,1.329
20121018,1.329
20121018,1.329
20121018,1.329
20121019,1.329
20121019,1.329
20121019,1.329
20121019,1.329
20121019,1.335
20121019,1.335
20121019,1.335
20121019,1.335
20121019,1.335
20121020,1.335
20121020,1.335
20121020,1.335
20121020,1.335
20121020,1.338
20121020,1.338
20121020,1.338
20121020,1.338
20121020,1.338
20121021,1.338
20121021,1.338
20121021,1.338
20121021,1.338
20121021,1.338
20121021,1.338
20121021,1.353
20121021,1.353
20121021,1.353
20121022,1.353
20121022,1.353
20121022,1.353
20121022,1.353
20121022,1.353
20121022,1.357
20121022,1.357
20121022,1.357
20121022,1.357
20121023,1.357
20121023,1.357
20121023,1.357
20121023,1.357
20121023,1.357
20121023,1.356
20121023,1.356
20121023,1.356
20121023,1.356
20121024,1.356
20121024,1.356
20121024,1.356
20121024,1.354
20121024,1.351
20121024,1.351
20121024,1.351
20121024,1.351
20121024,1.351
20121025,1.351
20121025,1.351
20121025,1.351
20121025,1.35
20121025,1.35
20121025,1.35
20121025,1.35
20121025,1.35
20121025,1.35
20121026,1.35
20121026,1.35
20121026,1.35
20121026,1.353
20121026,1.353
20121026,1.353
20121026,1.353
20121026,1.353
20121026,1.353
20121027,1.353
20121027,1.353
20121027,1.353
20121027,1.364
20121027,1.364
20121027,1.364
20121027,1.364
20121027,1.364
20121027,1.364
20121028,1.364
20121028,1.364
20121028,1.364
20121028,1.364
20121028,1.364
20121028,1.361
20121028,1.361
20121028,1.361
20121028,1.361
20121029,1.361
20121029,1.361
20121029,1.361
20121029,1.36
20121029,1.36
20121029,1.36
20121029,1.36
20121029,1.36
20121029,1.36
20121030,1.36
20121030,1.36
20121030,1.36
20121030,1.369
20121030,1.369
20121030,1.369
20121030,1.369
20121030,1.369
20121030,1.369
20121031,1.369
20121031,1.369
20121031,1.369
20121031,1.358
20121031,1.358
20121031,1.358
20121031,1.358
20121031,1.358
20121031,1.358
20121101,1.358
20121101,1.358
20121101,1.358
20121101,1.358
20121101,1.358
20121101,1.358
20121101,1.358
20121101,1.358
20121101,1.358
20121102,1.358
20121102,1.358
20121102,1.358
20121102,1.358
20121102,1.408
20121102,1.4
20121102,1.4
20121102,1.4
20121102,1.4
20121103,1.4
20121103,1.4
20121103,1.4
20121103,1.4
20121103,1.403
20121103,1.403
20121103,1.403
20121103,1.403
20121103,1.403
20121104,1.403
20121104,1.403
20121104,1.403
20121104,1.403
20121104,1.403
20121104,1.403
20121104,1.403
20121104,1.403
20121104,1.403
20121105,1.403
20121105,1.403
20121105,1.403
20121105,1.403
20121105,1.404
20121105,1.404
20121105,1.404
20121105,1.404
20121105,1.404
20121106,1.404
20121106,1.404
20121106,1.404
20121106,1.404
20121106,1.403
20121106,1.403
20121106,1.403
20121106,1.403
20121106,1.403
20121107,1.403
20121107,1.403
20121107,1.403
20121107,1.403
20121107,1.403
20121107,1.405
20121107,1.405
20121107,1.405
20121107,1.405
20121108,1.405
20121108,1.405
20121108,1.405
20121108,1.405
20121108,1.387
20121108,1.387
20121108,1.387
20121108,1.387
20121108,1.387
20121109,1.387
20121109,1.387
20121109,1.387
20121109,1.387
20121109,1.387
20121109,1.387
20121109,1.387
20121109,1.387
20121109,1.387
20121110,1.387
20121110,1.387
20121110,1.387
20121110,1.387
20121110,1.47
20121110,1.47
20121110,1.47
20121110,1.47
20121110,1.47
20121111,1.47
20121111,1.47
20121111,1.47
20121111,1.47
20121111,1.47
20121111,1.47
20121111,1.47
20121111,1.47
20121112,1.47
20121112,1.47
20121112,1.474
20121112,1.412
20121112,1.412
20121112,1.412
20121112,1.412
