Date,Value
20120921,403
20120922,403
20120923,403
20120926,399
20120927,400
20120928,400
20120929,400
20120930,399
20121003,398
20121004,398
20121005,398
20121006,393
20121007,393
20121008,389
20121009,387
20121010,384
20121011,384
20121012,382
20121013,374
20121014,366
20121017,329
20121018,329
20121019,410
20121020,419
20121021,419
20121022,430
20121023,430
20121024,409
20121025,395
20121026,388
20121027,390
20121028,376
20121029,370
20121030,370
20121031,374
20121102,364
20121103,362
20121104,361
20121105,365
20121106,365
20121107,356
20121108,356
20121109,353
20121110,354
20121112,357
20121113,357
20121114,356
20121115,357
20121116,358
20121117,357
20121118,357
20121119,357
20121121,354
20121122,356
20121123,356
20121124,360
20121125,360
20121126,360
20121128,362
20121129,364
20121130,364
20121204,366
20121205,367
20130129,335
20130130,335
20130131,335
20130201,333
20130202,333
20130203,333
20130204,332
20130205,332
20130206,332
20130207,333
20130208,333
20130209,331
20130210,331
20130211,332
20130212,333
20130213,331
20130214,331
20130215,331
20130216,331
20130217,336
20130218,336
20130219,338
20130220,339
20130221,335
20130222,335
20130223,335
20130224,333
20130225,333
20130226,333
20130227,334
20130228,333
20130301,340
20130302,338
20130303,338
20130304,339
20130305,342
20130306,340
20130307,339
20130308,340
20130309,340
20130310,340
20130311,336
20130313,338
20130317,336
20130318,336
20130318,335
20130319,334
20130320,333
20130321,333
20130322,333
20130323,333
20130324,333
20130325,335
20130327,338
20130328,338
20130329,339
20130330,338
20130331,338
20130401,338
20130402,343
20130403,342
20130404,343
20130405,343
20130406,342
20130407,342
20130408,343
20130409,343
20130410,341
20130411,342
20130412,341
20130414,341
20130414,344
20130415,344
20130416,339
20130417,338
20130418,338
20130419,338
20130420,338
20130421,338
20130422,338
20130423,339
20130424,339
20130425,338
20130427,341
20130428,340
20130428,340
20130429,340
20130430,342
20130502,342
20130503,340
20130504,340
20130505,338
20130506,335
20130507,335
20130508,335
20130509,335
20130510,335
20130511,331
20130512,331
20130513,330
20130514,334
20130515,329
20130516,329
20130517,335
20130518,335
20130519,330
20130520,330
20130522,329
20130523,329
20130524,329
20130525,329
20130526,327
20130527,342
20130528,347
20130529,348
20130530,349
20130531,349
20130601,353
20130602,351
20130603,351
20130604,357
20130605,354
20130606,354
20130607,352
20130608,352
20130609,349
20130610,349
20130611,348
20130612,352
20130613,350
20130614,348
20130615,339
20130616,345
20130617,345
20130618,342
20130619,344
20130620,344
20130621,344
20130622,338
20130623,338
20130624,338
20130625,341
20130626,341
20130627,344
20130628,340
20130629,340
20130630,340
20130701,342
20130702,342
20130703,341
20130704,341
20130705,346
20130706,346
20130707,344
20130708,344
20130709,343
20130710,345
20130711,344
20130712,341
20130713,344
20130714,344
20130715,340
20130716,340
20130717,339
20130718,338
20130719,339
20130720,338
20130721,338
20130722,338
20130723,338
20130724,338
20130725,338
20130726,339
20130727,345
20130728,345
20130729,345
20130730,345
20130731,344
20130803,346
20130804,346
20130805,346
20130806,344
20130807,343
20130809,343
20130810,342
20130811,342
20130812,342
20130813,342
20130814,340
20130815,341
20130816,341
20130817,341
20130818,340
20130819,340
20130820,340
20130821,339
20130822,339
20130823,339
20130824,346
20130825,346
20130826,348
20130827,348
20130828,350
20130829,350
20130830,350
20130831,345
20130901,345
20130902,346
20130903,345
20130904,345
20130905,345
20130906,347
20130907,345
20130908,345
20130909,345
20130910,344
20130911,344
20130912,345
20130913,345
20130914,345
20130915,345
20130916,348
20130917,348
20130918,349
20130919,349
20130920,356
20130921,357
20130922,353
20130923,353
20130924,353
20130925,354
20130926,354
20130927,354
20130928,352
20130929,352
20130930,356
20131002,353
20131003,353
20131004,352
20131005,348
20131006,347
20131007,349
20131008,352
20131009,350
20131010,350
20131011,351
20131012,352
20131013,352
20131014,352
20131015,354
20131016,354
20131017,356
20131018,357
20131019,357
20131020,355
20131021,360
20131022,360
20131023,355
20131024,355
20131025,354
20131026,354
20131027,356
20131028,354
20131029,354
20131030,354
20131031,354
20131101,354
20131102,354
20131103,355
20131104,355
20131105,353
20131106,353
20131107,353
20131108,357
20131109,357
20131110,358
20131111,357
20131112,358
20131113,358
20131114,358
20131116,362
20131117,362
20131118,362
20131119,356
20131120,356
20131121,356
20131122,356
20131123,356
20131124,356
20131125,352
20131126,352
20131127,353
20131128,352
20131129,352
20131130,352
20131202,345
20131203,345
20131204,351
20131205,353
20131206,353
20131207,361
20131208,353
20131209,353
20131210,355
20131211,353
20131212,357
20131213,377
20131214,375
20131216,378
20131217,378
20131218,376
20131219,383
20131220,383
20131221,374
20131222,374
20131223,377
20131224,377
20131225,377
20131226,374
20131227,374
20131228,373
20131229,373
20131230,373
20131231,368
20140101,368
20140102,378
20140103,381
20140104,379
20140105,376
20140106,377
20140107,379
20140108,378
20140109,376
20140110,375
20140111,377
20140112,375
20140113,367
20140114,363
20140115,365
20140116,362
20140117,362
20140118,362
20140119,363
20140120,363
20140121,358
20140122,358
20140123,358
20140124,357
20140125,357
20140126,358
20140127,358
20140128,358
20140129,361
20140130,362
20140131,359
20140201,356
20140202,356
20140203,363
20140204,359
20140205,360
20140206,357
20140207,357
20140208,357
20140209,357
20140210,353
20140211,353
20140212,350
20140213,351
20140214,351
20140215,351
20140216,351
20140217,351
20140218,353
20140220,354
20140221,355
20140222,355
20140223,357
20140224,357
20140225,357
20140226,353
20140227,353
20140228,352
20140301,357
20140302,356
20140303,354
20140304,354
20140306,353
20140307,353
20140308,353
20140309,355
20140310,355
20140311,398
20140312,398
20140313,346
20140314,349
20140315,348
20140316,347
20140317,344
20140318,341
20140319,341
20140320,341
20140321,341
20140322,343
20140323,343
20140324,343
20140325,344
20140326,343
20140328,342
20140329,342
20140330,344
20140331,345
20140401,344
20140402,341
20140403,337
20140404,338
20140405,340
20140406,342
20140407,340
20140408,340
20140409,338
20140410,342
20140411,339
20140412,341
20140413,339
20140414,337
20140415,337
20140416,337
20140417,339
20140418,339
20140419,343
20140421,341
20140422,341
20140423,340
20140424,340
20140425,338
20140426,338
20140428,335
20140429,336
20140430,336
20140501,337
20140502,340
20140503,340
20140505,342
20140507,343
20140508,344
20140511,346
20140512,349
20140513,352
20140515,349
20140516,349
20140517,347
20140520,349
20140520,354
20140521,355
20140522,355
20140526,354
20140529,356
20140531,356
20140603,356
20140605,356
20140606,355
20140611,5050
20140613,351
20140615,348
20140615,348
20140617,346
20140618,345
20140619,344
20140620,347
20140621,346
20140622,346
20140624,348
20140625,348
20140628,348
20140629,349
20140630,349
20140703,351
20140704,351
20140706,351
20140707,349
20140709,351
20140711,351
20140712,351
20140713,350
20140715,351
20140716,353
20140718,349
20140720,348
20140721,349
20140723,323
20140723,346
20140725,346
20140726,347
20140728,346
20140730,346
20140806,5110
20140807,347
20140808,5100
20140810,5090
20140812,340
20140813,340
20140815,340
20140816,340
20140818,336
20140818,336
20140820,335
20140821,334
20140822,333
20140823,332
20140824,332
20140825,332
20140826,5090
20140827,1610
20140828,331
20140830,328
20140831,328
20140901,1600
20140903,5050
20140904,5100
20140905,323
20140906,5110
20140907,327
20140908,323
20140909,323
20140910,323
20140912,317
20140914,317
20140915,317
20140919,316
20140920,5100
20140922,316
20140928,5110
20140929,5120
20141005,6680
20141005,6680
20141007,321
20141010,5050
20141011,2130
20141012,5040
20141013,318
20141014,7120
20141015,7120
20141016,2460
