Date,Value
20130320,3.183
20130320,3.183
20130320,3.183
20130320,3.182
20130320,3.182
20130320,3.183
20130321,3.183
20130321,3.183
20130321,3.197
20130321,3.197
20130321,3.197
20130321,3.192
20130321,3.186
20130321,3.574
20130321,3.574
20130322,3.574
20130322,3.574
20130322,3.574
20130322,3.574
20130322,3.574
20130322,3.574
20130322,3.574
20130322,3.574
20130322,3.57
20130322,3.57
20130322,3.57
20130322,3.568
20130323,3.568
20130323,3.568
20130323,3.568
20130323,3.568
20130323,3.568
20130323,3.568
20130323,3.568
20130323,3.568
20130323,3.561
20130324,3.561
20130324,3.561
20130324,3.561
20130324,3.561
20130324,3.561
20130324,4.064
20130324,4.064
20130324,4.064
20130324,4.067
20130324,4.067
20130325,4.067
20130325,4.067
20130325,4.067
20130325,4.067
20130325,4.067
20130325,4.067
20130325,4.067
20130325,4.067
20130325,4.067
20130325,4.063
20130325,4.063
20130325,4.063
20130326,4.063
20130326,4.063
20130326,4.063
20130326,4.063
20130326,4.063
20130326,4.063
20130326,4.063
20130326,4.063
20130326,4.086
20130326,4.086
20130326,4.086
20130327,4.086
20130327,4.086
20130327,4.086
20130327,4.086
20130327,4.086
20130327,4.086
20130327,4.086
20130327,4.086
20130327,4.079
20130327,4.082
20130327,4.082
20130328,4.082
20130328,4.082
20130328,4.082
20130328,4.082
20130328,4.082
20130328,4.082
20130328,4.082
20130328,4.082
20130328,4.567
20130328,4.567
20130328,4.567
20130328,4.567
20130328,4.566
20130328,4.566
20130329,4.566
20130329,4.566
20130329,4.566
20130329,4.566
20130329,4.59
20130329,4.59
20130329,4.59
20130329,4.59
20130329,4.59
20130330,4.59
20130330,4.59
20130330,4.59
20130330,4.578
20130330,4.619
20130330,4.619
20130330,4.612
20130330,4.612
20130330,4.612
20130331,4.612
20130331,4.612
20130331,4.612
20130331,4.612
20130331,4.615
20130331,4.615
20130331,4.615
20130331,4.615
20130331,4.615
20130401,4.615
20130401,4.615
20130401,4.615
20130401,4.585
20130401,4.587
20130401,4.587
20130401,4.587
20130401,4.585
20130401,4.579
20130401,4.579
20130402,4.579
20130402,4.579
20130402,4.579
20130402,4.579
20130402,4.579
20130402,4.583
20130402,4.583
20130402,4.583
20130402,4.583
20130402,4.583
20130402,4.583
20130402,4.583
20130402,4.583
20130402,4.581
20130403,4.581
20130403,4.581
20130403,4.581
20130403,4.581
20130403,4.581
20130403,4.581
20130403,4.591
20130403,4.591
20130403,4.591
20130403,4.591
20130403,4.591
20130403,4.591
20130403,4.591
20130404,4.591
20130404,4.591
20130404,4.591
20130404,4.591
20130404,4.593
20130404,4.593
20130404,4.593
20130404,4.593
20130404,4.593
20130404,4.593
20130404,4.593
20130405,4.593
20130405,4.593
20130405,4.593
20130405,4.593
20130405,4.593
20130405,4.59
20130405,4.59
20130405,4.59
20130405,4.59
20130405,4.59
20130406,4.59
20130406,4.59
20130406,4.59
20130406,4.579
20130406,4.579
20130406,4.587
20130406,4.598
20130406,4.598
20130406,4.598
20130407,4.598
20130407,4.598
20130407,4.598
20130407,4.598
20130407,4.599
20130407,4.599
20130407,4.599
20130407,4.599
20130407,4.599
20130408,4.599
20130408,4.599
20130408,4.599
20130408,4.599
20130408,4.599
20130408,4.599
20130408,4.59
20130408,4.59
20130409,4.59
20130409,4.59
20130409,4.59
20130409,4.59
20130409,4.589
20130409,4.589
20130409,4.589
20130409,4.588
20130409,4.588
20130410,4.588
20130410,4.588
20130410,4.588
20130410,4.588
20130410,4.598
20130410,4.598
20130410,4.598
20130410,4.593
20130410,4.593
20130411,4.593
20130411,4.593
20130411,4.593
20130411,4.593
20130411,4.578
20130411,4.578
20130411,4.578
20130411,4.578
20130411,4.578
20130412,4.579
20130412,4.579
20130412,4.579
20130412,4.579
20130412,4.58
20130412,4.58
20130412,4.58
20130412,4.58
20130412,4.58
20130412,4.58
20130413,4.58
20130413,4.58
20130413,4.58
20130413,4.586
20130413,4.586
20130413,4.586
20130413,4.586
20130413,4.586
20130414,4.586
20130414,4.586
20130414,4.586
20130414,4.578
20130414,4.578
20130414,4.578
20130414,4.578
20130414,4.578
20130414,4.578
20130415,4.577
20130415,4.577
20130415,4.577
20130415,4.577
20130415,4.581
20130415,4.581
20130415,4.593
20130415,4.593
20130415,4.594
20130415,4.594
20130416,4.594
20130416,4.594
20130416,4.594
20130416,4.692
20130416,4.692
20130416,4.68
20130416,4.68
20130416,4.679
20130416,4.679
20130417,4.679
20130417,4.679
20130417,4.679
20130417,4.683
20130417,4.681
20130417,4.681
20130417,4.688
20130417,4.688
20130417,4.688
20130418,4.688
20130418,4.688
20130418,4.688
20130418,4.686
20130418,4.686
20130418,4.686
20130418,4.686
20130418,4.677
20130419,4.677
20130419,4.677
20130419,4.677
20130419,4.677
20130419,4.678
20130419,4.678
20130419,4.678
20130419,4.685
20130419,4.685
20130419,4.685
20130420,4.685
20130420,4.685
20130420,4.685
20130420,4.688
20130420,4.683
20130420,4.675
20130420,4.675
20130420,4.675
20130420,4.675
20130421,4.675
20130421,4.675
20130421,4.675
20130421,4.674
20130421,4.631
20130421,4.631
20130421,4.631
20130421,4.631
20130421,4.631
20130422,4.631
20130422,4.631
20130422,4.631
20130422,4.61
20130422,4.61
20130422,4.604
20130422,4.604
20130422,4.604
20130423,4.607
20130423,4.607
20130423,4.607
20130423,4.607
20130423,4.519
20130423,4.519
20130423,4.483
20130423,4.483
20130423,4.483
20130423,4.483
20130424,4.483
20130424,4.483
20130424,4.483
20130424,4.483
20130424,4.484
20130424,4.485
20130424,4.485
20130424,4.483
20130424,4.483
20130425,4.483
20130425,4.483
20130425,4.483
20130425,4.483
20130425,4.484
20130425,4.486
20130425,4.486
20130425,4.486
20130425,4.486
20130426,4.486
20130426,4.486
20130426,4.486
20130426,4.486
20130426,4.493
20130426,4.4
20130426,4.4
20130426,4.395
20130427,4.395
20130427,4.395
20130427,4.395
20130427,4.395
20130427,4.395
20130427,4.395
20130427,4.472
20130427,4.472
20130427,4.479
20130428,4.479
20130428,4.479
20130428,4.479
20130428,4.479
20130428,4.479
20130428,4.475
20130428,4.475
20130428,4.475
20130428,4.468
20130428,4.468
20130429,4.468
20130429,4.468
20130429,4.468
20130429,4.468
20130429,4.474
20130429,4.474
20130429,4.474
20130429,4.474
20130429,4.473
20130430,4.473
20130430,4.473
20130430,4.473
20130430,4.473
20130430,4.474
20130430,4.474
20130430,4.475
20130430,4.475
20130430,4.475
20130501,4.475
20130501,4.475
20130501,4.475
20130501,4.475
20130501,4.475
20130501,4.475
20130501,4.475
20130501,4.475
20130501,4.475
20130502,4.475
20130502,4.475
20130502,4.475
20130502,4.475
20130502,4.493
20130502,4.493
20130502,4.493
20130502,4.492
20130502,4.492
20130503,4.492
20130503,4.492
20130503,4.492
20130503,4.492
20130503,4.491
20130503,4.491
20130503,4.491
20130503,4.5
20130503,4.5
20130504,4.5
20130504,4.5
20130504,4.5
20130504,4.501
20130504,4.501
20130504,4.501
20130504,4.5
20130504,4.506
20130504,4.506
20130504,4.506
20130505,4.506
20130505,4.506
20130505,4.506
20130505,4.506
20130505,4.506
20130505,4.506
20130505,4.506
20130505,4.504
20130506,4.504
20130506,4.504
20130506,4.504
20130506,4.504
20130506,4.508
20130506,4.506
20130506,4.506
20130506,4.512
20130506,4.512
20130506,4.512
20130507,4.512
20130507,4.512
20130507,4.512
20130507,4.512
20130507,4.48
20130507,4.471
20130507,4.47
20130507,4.47
20130507,4.47
20130508,4.47
20130508,4.47
20130508,4.47
20130508,4.47
20130508,4.466
20130508,4.473
20130508,4.473
20130508,4.473
20130508,4.473
20130509,4.473
20130509,4.473
20130509,4.473
20130509,4.473
20130509,4.478
20130509,4.47
20130509,4.47
20130509,4.47
20130509,4.475
20130510,4.475
20130510,4.475
20130510,4.475
20130510,4.475
20130510,4.477
20130510,4.48
