Date,Value
20130324,7993
20130422,8036
20130929,2291
20140914,2227
20140915,2203
20141011,2264
20141014,2286
20141029,2308
20141106,2325
20141111,2327
20141119,2353
20141130,2372
20141202,2382
20141209,2343
20141215,2308
20141219,2317
20141221,2317
20141226,2365
20141228,2365
20141230,2370
20150107,2391
20150112,2376
20150115,2384
20150115,2386
20150117,2387
20150118,2387
20150119,2387
20150121,2373
20150124,2378
20150130,2402
20150212,2429
20150305,2401
20150308,2382
20150324,2402
20150425,2627
20150517,2768
20150530,2854
20150606,2893
20150607,2894
20150610,2904
