Date,Value
20130320,-27
20130320,-27
20130320,-27
20130320,-27
20130320,-27
20130320,-27
20130321,-27
20130321,-27
20130321,-27
20130321,-27
20130321,-27
20130321,-27
20130321,-26
20130321,-24
20130321,-24
20130322,-24
20130322,-24
20130322,-24
20130322,-24
20130322,-24
20130322,-24
20130322,-24
20130322,-24
20130322,-24
20130322,-24
20130322,-24
20130322,-25
20130323,-25
20130323,-25
20130323,-25
20130323,-25
20130323,-25
20130323,-25
20130323,-25
20130323,-25
20130323,-25
20130324,-25
20130324,-25
20130324,-25
20130324,-25
20130324,-25
20130324,-24
20130324,-24
20130324,-24
20130324,-24
20130324,-24
20130325,-24
20130325,-24
20130325,-24
20130325,-24
20130325,-24
20130325,-24
20130325,-24
20130325,-24
20130325,-24
20130325,-24
20130325,-24
20130325,-24
20130326,-24
20130326,-24
20130326,-24
20130326,-24
20130326,-24
20130326,-24
20130326,-24
20130326,-24
20130326,-24
20130326,-24
20130326,-24
20130327,-24
20130327,-24
20130327,-24
20130327,-24
20130327,-24
20130327,-24
20130327,-24
20130327,-24
20130327,-24
20130327,-24
20130327,-24
20130328,-24
20130328,-24
20130328,-24
20130328,-24
20130328,-24
20130328,-24
20130328,-24
20130328,-24
20130328,-22
20130328,-22
20130328,-22
20130328,-22
20130328,-22
20130328,-22
20130329,-22
20130329,-22
20130329,-22
20130329,-22
20130329,-22
20130329,-22
20130329,-22
20130329,-22
20130329,-22
20130330,-22
20130330,-22
20130330,-22
20130330,-22
20130330,-22
20130330,-22
20130330,-22
20130330,-22
20130330,-22
20130331,-22
20130331,-22
20130331,-22
20130331,-22
20130331,-22
20130331,-22
20130331,-22
20130331,-22
20130331,-22
20130401,-22
20130401,-22
20130401,-22
20130401,-22
20130401,-22
20130401,-22
20130401,-22
20130401,-22
20130401,-22
20130401,-21
20130402,-21
20130402,-21
20130402,-21
20130402,-21
20130402,-21
20130402,-21
20130402,-21
20130402,-21
20130402,-21
20130402,-21
20130402,-21
20130402,-21
20130402,-21
20130402,-21
20130403,-21
20130403,-21
20130403,-21
20130403,-21
20130403,-21
20130403,-21
20130403,-21
20130403,-21
20130403,-21
20130403,-21
20130403,-21
20130403,-21
20130403,-22
20130404,-22
20130404,-22
20130404,-22
20130404,-22
20130404,-22
20130404,-22
20130404,-22
20130404,-22
20130404,-22
20130404,-22
20130404,-22
20130405,-22
20130405,-22
20130405,-22
20130405,-22
20130405,-22
20130405,-22
20130405,-22
20130405,-22
20130405,-22
20130405,-22
20130406,-22
20130406,-22
20130406,-22
20130406,-22
20130406,-22
20130406,-22
20130406,-22
20130406,-22
20130406,-22
20130407,-22
20130407,-22
20130407,-22
20130407,-22
20130407,-22
20130407,-22
20130407,-22
20130407,-22
20130407,-22
20130408,-22
20130408,-22
20130408,-22
20130408,-22
20130408,-22
20130408,-22
20130408,-22
20130408,-22
20130409,-22
20130409,-22
20130409,-22
20130409,-22
20130409,-22
20130409,-22
20130409,-22
20130409,-22
20130409,-22
20130410,-22
20130410,-22
20130410,-22
20130410,-22
20130410,-22
20130410,-22
20130410,-22
20130410,-22
20130410,-22
20130411,-22
20130411,-22
20130411,-22
20130411,-22
20130411,-22
20130411,-22
20130411,-22
20130411,-22
20130411,-22
20130412,-22
20130412,-22
20130412,-22
20130412,-22
20130412,-22
20130412,-22
20130412,-22
20130412,-22
20130412,-22
20130412,-22
20130413,-22
20130413,-22
20130413,-22
20130413,-22
20130413,-22
20130413,-22
20130413,-22
20130413,-22
20130414,-22
20130414,-22
20130414,-22
20130414,-22
20130414,-22
20130414,-22
20130414,-22
20130414,-22
20130414,-22
20130415,-22
20130415,-22
20130415,-22
20130415,-22
20130415,-22
20130415,-22
20130415,-22
20130415,-22
20130415,-22
20130415,-22
20130416,-22
20130416,-22
20130416,-22
20130416,-21
20130416,-21
20130416,-21
20130416,-21
20130416,-21
20130416,-21
20130417,-21
20130417,-21
20130417,-21
20130417,-21
20130417,-21
20130417,-21
20130417,-21
20130417,-21
20130417,-21
20130418,-21
20130418,-21
20130418,-21
20130418,-21
20130418,-21
20130418,-21
20130418,-21
20130418,-21
20130419,-21
20130419,-21
20130419,-21
20130419,-21
20130419,-21
20130419,-21
20130419,-21
20130419,-21
20130419,-21
20130419,-21
20130420,-21
20130420,-21
20130420,-21
20130420,-21
20130420,-22
20130420,-21
20130420,-21
20130420,-21
20130420,-21
20130421,-21
20130421,-21
20130421,-21
20130421,-21
20130421,-22
20130421,-22
20130421,-22
20130421,-22
20130421,-22
20130422,-22
20130422,-22
20130422,-22
20130422,-22
20130422,-22
20130422,-22
20130422,-22
20130422,-22
20130423,-22
20130423,-22
20130423,-22
20130423,-22
20130423,-22
20130423,-22
20130423,-23
20130423,-23
20130423,-23
20130423,-23
20130424,-23
20130424,-23
20130424,-23
20130424,-23
20130424,-23
20130424,-23
20130424,-23
20130424,-23
20130424,-23
20130425,-23
20130425,-23
20130425,-23
20130425,-23
20130425,-23
20130425,-22
20130425,-22
20130425,-22
20130425,-22
20130426,-22
20130426,-22
20130426,-22
20130426,-22
20130426,-23
20130426,-24
20130426,-24
20130426,-24
20130427,-24
20130427,-24
20130427,-24
20130427,-24
20130427,-24
20130427,-24
20130427,-23
20130427,-23
20130427,-23
20130428,-23
20130428,-23
20130428,-23
20130428,-23
20130428,-23
20130428,-23
20130428,-23
20130428,-23
20130428,-23
20130428,-23
20130429,-23
20130429,-23
20130429,-23
20130429,-23
20130429,-23
20130429,-23
20130429,-23
20130429,-23
20130429,-23
20130430,-23
20130430,-23
20130430,-23
20130430,-23
20130430,-23
20130430,-23
20130430,-23
20130430,-23
20130430,-23
20130501,-23
20130501,-23
20130501,-23
20130501,-23
20130501,-23
20130501,-23
20130501,-23
20130501,-23
20130501,-23
20130502,-23
20130502,-23
20130502,-23
20130502,-23
20130502,-23
20130502,-23
20130502,-23
20130502,-23
20130502,-23
20130503,-23
20130503,-23
20130503,-23
20130503,-23
20130503,-23
20130503,-23
20130503,-23
20130503,-23
20130503,-23
20130504,-23
20130504,-23
20130504,-23
20130504,-23
20130504,-23
20130504,-23
20130504,-23
20130504,-23
20130504,-23
20130504,-23
20130505,-23
20130505,-23
20130505,-23
20130505,-23
20130505,-23
20130505,-23
20130505,-23
20130505,-23
20130506,-23
20130506,-23
20130506,-23
20130506,-23
20130506,-23
20130506,-23
20130506,-23
20130506,-23
20130506,-23
20130506,-23
20130507,-23
20130507,-23
20130507,-23
20130507,-23
20130507,-23
20130507,-23
20130507,-23
20130507,-23
20130507,-23
20130508,-23
20130508,-23
20130508,-23
20130508,-23
20130508,-23
20130508,-23
20130508,-23
20130508,-23
20130508,-23
20130509,-23
20130509,-23
20130509,-23
20130509,-23
20130509,-23
20130509,-23
20130509,-23
20130509,-23
20130509,-23
20130510,-23
20130510,-23
20130510,-23
20130510,-23
