Date,Value
20130320,859
20130320,859
20130320,864
20130320,864
20130321,864
20130322,864
20130323,848
20130324,848
20130325,848
20130326,861
20130327,868
20130328,872
20130329,880
20130330,880
20130331,880
20130401,925
20130402,925
20130403,924
20130404,924
20130405,911
20130406,911
20130407,904
20130408,904
20130409,904
20130410,912
20130411,916
20130412,922
20130413,922
20130414,922
20130415,955
20130416,963
20130417,976
20130418,970
20130419,960
20130420,960
20130421,961
20130422,979
20130423,981
20130424,981
20130425,990
20130426,992
20130427,992
20130428,992
20130429,1020
20130430,1020
20130502,1020
20130503,1010
20130504,1010
20130505,1010
20130506,1030
20130507,1020
20130508,1030
20130509,1020
20130510,1020
20130511,1020
20130512,1020
20130513,1030
20130513,1060
20130514,1040
20130515,1050
20130516,1040
20130517,1040
20130518,1040
20130519,1040
20130520,1040
20130521,1010
20130522,989
20130524,994
20130525,1010
20130526,1010
20130527,1010
20130528,999
20130530,1020
20130531,1020
20130601,1030
20130602,1050
20130603,1040
20130604,1050
20130605,1060
20130606,1060
20130607,1050
20130608,1050
20130609,1050
20130610,1040
20130611,1040
20130612,1050
20130613,1030
20130614,1030
20130615,1050
20130616,1060
20130617,1040
20130618,1040
20130619,1040
20130620,1040
20130621,1040
20130622,1040
20130623,1050
20130624,1050
20130625,1060
20130626,1060
20130627,1060
20130628,1060
20130629,1050
20130630,1050
20130701,1050
20130702,1070
20130703,1070
20130704,1080
20130705,1080
20130706,1080
20130707,1090
20130708,1090
20130709,1090
20130710,1090
20130711,1100
20130712,1090
20130713,1090
20130714,1090
20130715,1090
20130716,1100
20130717,1100
20130718,1110
20130719,1110
20130720,1110
20130721,1110
20130722,1110
20130723,1070
20130724,1070
20130725,1060
20130726,1060
20130727,1080
20130728,1080
20130729,1060
20130730,1060
20130731,1070
20130803,1050
20130804,1050
20130805,1050
20130806,1040
20130807,1050
20130809,1040
20130810,1040
20130811,1050
20130812,1050
20130813,1050
20130814,1040
20130815,1030
20130816,1030
20130817,1030
20130818,1030
20130819,1030
20130820,1030
20130821,1030
20130822,1030
20130823,1030
20130824,1030
20130825,978
20130826,978
20130827,959
20130828,961
20130829,961
20130830,961
20130831,960
20130901,960
20130902,956
20130903,956
20130904,956
20130905,973
20130906,973
20130907,965
20130908,965
20130909,966
20130910,968
20130911,969
20130912,993
20130913,991
20130913,991
20130914,991
20130915,991
20130916,976
20130917,976
20130918,967
20130919,968
20130920,969
20130921,968
20130922,965
20130923,968
20130924,966
20130925,970
20130926,970
20130927,970
20130928,962
20130929,962
20130930,961
20131002,957
20131003,957
20131004,962
20131005,962
20131006,962
20131007,973
20131008,973
20131009,973
20131010,966
20131011,966
20131012,966
20131013,982
20131014,982
20131015,985
20131016,987
20131017,989
20131018,989
20131019,989
20131020,990
20131021,990
20131022,990
20131023,995
20131024,992
20131025,992
20131026,992
20131027,992
20131028,994
20131029,994
20131030,997
20131031,997
20131101,998
20131102,998
20131103,993
20131104,993
20131105,996
20131106,996
20131107,991
20131108,991
20131109,991
20131110,997
20131111,997
20131112,997
20131113,1010
20131116,1010
20131117,1010
20131118,1010
20131119,999
20131120,997
20131121,974
20131122,974
20131123,974
20131124,975
20131125,975
20131126,966
20131127,966
20131128,963
20131129,963
20131130,963
20131202,959
20131203,959
20131204,971
20131205,983
20131206,983
20131207,983
20131208,962
20131209,962
20131210,962
20131211,962
20131213,949
20131214,949
20131215,943
20131217,940
20131218,941
20131220,942
20131221,942
20131223,951
20131224,951
20131225,946
20131226,952
20131227,952
20131228,961
20131229,958
20131230,965
20131231,965
20140101,958
20140102,954
20140103,959
20140104,964
20140105,979
20140106,972
20140107,966
20140108,961
20140109,953
20140110,954
20140111,954
20140112,954
20140113,964
20140114,965
20140115,962
20140116,953
20140117,955
20140118,952
20140119,952
20140120,955
20140121,957
20140122,960
20140123,960
20140124,965
20140125,965
20140126,966
20140127,963
20140128,973
20140129,970
20140130,970
20140131,977
20140201,974
20140202,970
20140203,967
20140204,962
20140205,962
20140206,965
20140207,965
20140208,965
20140209,964
20140211,984
20140212,994
20140213,999
20140214,999
20140215,1030
20140216,1030
20140217,1030
20140218,1050
20140220,1060
20140221,1060
20140222,1060
20140223,1090
20140224,1090
20140225,1090
20140226,1100
20140227,1110
20140228,1110
20140301,1110
20140302,1130
20140304,1140
20140306,1160
20140307,1160
20140308,1170
20140309,1170
20140310,1170
20140311,1150
20140312,1160
20140313,1170
20140314,1170
20140315,1170
20140316,1170
20140317,1160
20140318,1160
20140319,1160
20140320,1160
20140321,1160
20140322,1170
20140323,1170
20140324,1170
20140325,1180
20140326,1160
20140327,1160
20140328,1150
20140329,1150
20140330,1160
20140401,1160
20140402,1170
20140403,1170
20140404,1170
20140405,1170
20140406,1160
20140407,1160
20140408,1170
20140409,1170
20140410,1170
20140411,1170
20140412,1170
20140413,1190
20140414,1190
20140415,1200
20140416,1200
20140417,1200
20140418,1200
20140419,1210
20140421,1220
20140422,1220
20140423,1220
20140424,1220
20140425,1230
20140426,1230
20140428,1230
20140429,1230
20140430,1230
20140501,1240
20140502,1240
20140503,1240
20140505,1240
20140506,1240
20140508,3300
20140509,1240
20140511,1250
20140512,1240
20140513,1260
20140514,1250
20140515,1250
20140516,1250
20140517,1250
20140519,1260
20140520,1260
20140521,1270
20140522,1270
20140526,1260
20140527,1270
20140529,1270
20140530,1270
20140531,1270
20140601,1260
20140603,1270
20140605,1270
20140606,1270
20140607,1270
20140609,1280
20140611,1300
20140612,1300
20140613,1300
20140614,1290
20140616,1290
20140617,1290
20140618,1290
20140619,1300
20140620,1300
20140621,1300
20140622,1300
20140623,1310
20140624,1310
20140625,1320
20140627,18800
20140629,1310
20140629,1320
20140702,1320
20140703,1320
20140705,1320
20140706,1320
20140708,1330
20140709,1330
20140710,1320
20140711,1320
20140712,1320
20140714,1320
20140715,1330
20140717,1330
20140718,1330
20140720,1330
20140721,1320
20140722,1340
20140723,1330
20140724,1320
20140725,1320
20140726,16400
20140728,1330
20140729,1320
20140731,1300
20140801,1300
20140803,1300
20140805,16300
20140806,1300
20140807,1300
20140808,1300
20140809,16100
20140810,1300
20140811,1300
20140812,1300
20140813,1300
20140814,1300
20140815,1300
20140816,1300
20140817,1300
20140818,1300
20140819,16100
20140821,1300
20140822,1310
20140823,1300
20140824,1300
20140825,1300
20140826,1300
20140827,1300
20140828,21100
20140830,1310
20140831,1310
20140901,1300
20140902,1290
20140903,17700
20140904,18000
20140905,18100
20140906,1300
20140907,18200
20140908,1290
20140909,1300
20140910,18600
20140912,1300
20140913,1300
20140914,1290
20140915,1290
20140920,18900
20141010,20900
20141011,19200
20141014,1290
20141019,19100
20141024,3100
20141025,1280
20141025,19300
20141026,19300
20141028,19300
20141029,19300
20141031,3190
20141106,3250
20141106,3250
20141107,3260
20141109,3270
20141111,3290
20141114,21800
20141117,3330
20141119,3310
20141120,3300
20141130,22500
20141201,3310
20141202,3300
20141206,3390
20141207,3380
20141207,3430
20141209,3440
20141214,3570
20141215,3600
20141218,23600
20141219,23600
20141220,3630
20141221,23700
20141223,3650
20141226,3650
20141228,3670
20141230,3690
20150107,3770
20150112,3790
20150115,24100
20150115,24100
20150117,3840
20150118,24200
20150119,3840
20150121,24300
20150124,3930
20150124,24400
20150130,24600
20150131,4120
20150212,4180
20150223,4130
20150302,4140
20150303,4130
20150305,25100
20150308,25200
20150310,4100
20150324,4140
20150414,3740
20150425,3600
20150512,3630
20150514,3860
20150517,4250
20150527,25900
20150530,4560
20150602,25900
20150603,3940
20150606,3810
20150607,3420
20150607,3200
20150610,3210
20150619,24800
20150624,24100
20150625,3170
20150629,23600
20150707,3100
20150716,3080
20150719,22800
20150723,22400
20150727,22100
20150802,21100
20150802,20900
20150815,19800
20150816,19900
20150818,19900
20150818,19900
20150819,19900
20150820,19900
20150821,19800
20150902,20300
20150908,20800
20150919,21000
20151029,26000
20160208,29600
20160220,29000
20160225,28900
20160415,26300
20160509,24800
20160512,24700
20160517,24400
20160605,23800
20160612,23300
20160615,23400
20160616,23400
20160623,22900
20160624,22800
20160625,22800
20160703,22100
20160703,22000
20160704,21800
20160705,22100
20160706,22100
20160707,22000
20160709,21600
20160709,21700
20160710,21500
20160712,21000
20160713,21000
20160714,20900
20160805,18500
20160814,17200
20160824,16500
20160824,16400
20160910,14500
20160917,13900
20160925,13700
20160929,13400
20161008,13100
20161020,13200
20161027,14700
20161028,14800
20161029,15000
20161031,15300
20161031,15300
20161103,15400
20161104,15300
20161105,15200
20161116,15200
20161119,15300
20161204,16400
20161206,16400
20161208,16500
20161211,17200
20161212,16800
20161216,16900
20161217,16400
20161218,17000
20161222,15400
20161224,15300
20161225,15100
20161227,14800
20161229,14600
20161230,14700
20170101,14600
20170103,14600
20170108,14600
20170109,14700
20170111,14800
20170116,14600
20170116,14500
20170117,14500
20170119,14500
20170120,14500
20170121,14500
20170122,14400
20170123,14500
20170124,14400
20170127,14400
20170127,14500
20170129,14400
20170130,14400
20170202,14300
20170207,14500
20170208,14600
20170209,14600
20170210,14800
20170212,14800
20170214,15000
20170215,15000
20170216,15100
20170217,15100
20170218,15200
20170220,15400
20170221,15400
20170224,15800
20170226,15700
20170228,16200
20170228,16200
20170301,16400
20170302,16600
20170303,16100
20170304,16900
20170307,17300
20170308,17300
20170309,17100
20170311,17500
20170311,17500
20170313,17800
20170315,17900
20170316,18000
20170317,18100
20170318,18300
20170320,18500
20170321,18600
20170322,18400
20170323,18600
20170325,18500
20170407,19800
20170409,19800
20170409,20000
20170411,19700
20170412,19800
20170413,20100
20170413,20100
20170414,19800
20170414,20200
20170416,19800
20170416,20200
20170417,19700
20170418,19800
20170422,20100
20170424,20100
20170427,20500
20170501,20800
20170507,20600
20170508,20600
20170517,20000
20170609,20600
20170609,20700
20170614,21000
20170615,20600
20170712,20900
20170713,20900
20170723,4000
20170728,4010
20170814,4080
20170830,4240
20170830,4250
20170928,4600
20171003,4620
20171011,4680
20171011,4680
20180209,8550
20180217,4640
20180315,4190
20180315,7950
20180316,4220
20180318,4290
20180319,4360
20180320,4490
20180321,4490
20180322,4510
20180323,4510
20180324,4550
20180325,4620
20180326,4630
20180327,4630
20180328,4630
20180329,4650
20180330,4630
20180331,4640
20180401,4630
20180402,4630
20180403,4660
20180404,4650
20180405,4660
20180406,4680
20180407,4680
20180408,4680
20180411,4720
20180411,4720
20180412,4710
20180413,4720
20180414,4730
20180415,4740
20180419,4840
20180421,4840
20180422,4840
20180424,4810
20180425,4800
20180426,4760
20180427,4760
20180428,4770
20180429,4760
20180430,4740
20180501,4720
20180502,4720
20180505,4540
20180506,4530
20180507,4480
20180508,4490
20180511,4400
20180512,4360
20180513,4340
20180514,4510
20180525,4050
20180526,4680
20180527,4580
20180528,4160
20180529,3970
20180530,3840
20180531,4130
20180601,4170
20180602,4090
20180603,4210
20180604,4000
20180605,4560
20180606,4330
20180607,3990
20180608,3980
20180609,4770
20180610,4090
20180611,4070
20180612,4400
20180613,3940
20180614,3940
20180615,4680
20180616,4210
20180617,3950
20180618,4050
20180619,4240
20180620,4220
20180621,3860
20180622,4070
20180623,4470
20180624,3960
20180625,4540
20180626,3970
20180627,4300
20180628,3800
20180629,3690
20180701,3810
20180702,4080
20180703,3940
20180704,4420
20180705,3730
20180706,3970
20180707,3970
20180708,3690
