Date,Value
20130320,673
20130320,673
20130320,673
20130320,673
20130321,673
20130322,689
20130323,689
20130325,689
20130326,689
20130327,689
20130328,689
20130329,689
20130330,774
20130331,774
20130401,774
20130402,774
20130403,819
20130404,819
20130405,819
20130406,819
20130407,819
20130408,819
20130409,819
20130410,945
20130411,945
20130412,945
20130413,946
20130414,680
20130415,680
20130416,679
20130417,679
20130418,679
20130419,680
20130420,680
20130421,680
20130422,680
20130423,680
20130424,680
20130425,680
20130426,61
20130427,860
20130428,860
20130429,860
20130430,860
20130502,860
20130503,860
20130504,860
20130505,860
20130506,859
20130507,860
20130508,860
20130509,860
20130510,860
20130511,860
20130512,778
20130513,778
20130513,779
20130515,747
20130516,747
20130517,751
20130518,751
20130519,751
20130520,751
20130521,803
20130522,803
20130524,519
20130525,519
20130526,519
20130527,513
20130528,513
20130530,514
20130531,514
20130601,513
20130602,513
20130603,513
20130604,507
20130605,507
20130606,508
20130607,508
20130608,508
20130609,508
20130610,508
20130611,325
20130612,325
20130613,325
20130614,309
20130615,309
20130616,309
20130617,308
20130618,308
20130619,308
20130620,366
20130621,366
20130622,365
20130623,365
20130624,365
20130625,365
20130626,436
20130627,436
20130628,436
20130629,436
20130630,376
20130701,376
20130702,376
20130703,376
20130704,376
20130705,366
20130706,366
20130707,364
20130708,364
20130709,364
20130710,364
20130711,318
20130712,318
20130713,337
20130714,337
20130715,337
20130716,337
20130717,337
20130718,337
20130719,337
20130720,337
20130721,337
20130722,337
20130723,337
20130724,337
20130725,439
20130726,439
20130727,439
20130728,439
20130729,439
20130730,439
20130731,439
20130803,225
20130804,225
20130805,214
20130806,761
20130807,761
20130808,761
20130809,761
20130810,864
20130811,864
20130812,864
20130813,864
20130814,890
20130815,890
20130816,890
20130817,890
20130818,886
20130819,886
20130820,886
20130821,1002
20130822,1002
20130823,1002
20130824,1002
20130825,1002
20130826,1002
20130827,971
20130828,972
20130829,972
20130830,972
20130831,972
20130901,972
20130902,972
20130903,972
20130904,972
20130905,972
20130906,898
20130907,898
20130908,898
20130909,898
20130910,898
20130911,898
20130912,898
20130913,-
20130913,-
20130914,931
20130915,931
20130916,931
20130917,931
20130918,931
20130919,912
20130920,912
20130921,911
20130922,912
20130923,912
20130924,912
20130925,451
20130926,451
20130927,451
20130928,451
20130929,451
20130930,451
20131002,477
20131003,477
20131004,477
20131005,477
20131006,477
20131007,477
20131008,477
20131009,1105
20131010,1105
20131011,1104
20131012,1003
20131013,1003
20131014,1003
20131015,1003
20131016,1003
20131017,1003
20131018,1043
20131019,1043
20131020,1043
20131021,1043
20131022,1043
20131023,1043
20131024,1043
20131025,1043
20131026,1037
20131027,1037
20131028,1037
20131029,1037
20131030,867
20131031,867
20131101,871
20131102,871
20131103,871
20131104,871
20131105,871
20131106,869
20131107,872
20131108,872
20131109,872
20131110,872
20131111,872
20131112,872
20131113,872
20131116,852
20131117,852
20131118,853
20131119,853
20131120,853
20131121,949
20131122,949
20131123,949
20131124,949
20131125,949
20131126,949
20131127,949
20131128,949
20131129,1089
20131130,1089
20131202,1089
20131203,1089
