Date,Value
20120909,?
20130913,1
20130913,1
20130913,1
20130914,536
20130915,536
20130916,536
20130917,534
20130918,536
20130919,536
20130920,2921
20130921,2919
20130922,2919
20130923,2916
20130924,2918
20130925,3439
20130926,3411
20130927,3439
20130928,3416
20130929,3439
20130930,3417
20131002,3447
20131003,3447
20131004,3447
20131005,3447
20131006,3447
20131007,3447
20131008,3447
20131009,3463
20131010,3463
20131011,3463
20131012,3457
20131013,3457
20131014,3439
20131015,3457
20131016,3455
20131017,3457
20131018,3462
20131019,3462
20131020,3462
20131021,3462
20131022,3462
20131023,3462
20131024,3462
20131025,3462
20131026,3471
20131027,3471
20131028,3471
20131029,3471
20131030,3496
20131031,3496
20131101,3470
20131102,3470
20131103,3470
20131104,3470
20131105,3470
20131106,3470
20131107,3495
20131108,3495
20131109,3495
20131110,3495
20131111,3495
20131112,3495
20131113,3495
20131116,3481
20131117,3481
20131118,3481
20131119,3481
20131120,3481
20131121,3444
20131122,3444
20131123,3444
20131124,3444
20131125,3444
20131126,3444
20131127,3444
20131128,3444
20131129,3474
20131130,3474
20131202,3474
20131203,3474
20131204,3474
20131205,3474
20131206,3474
20131207,3473
20131208,3473
20131210,3473
20131211,3473
20131212,3470
20131213,3470
20131214,3470
20131215,3470
20131216,3470
20131217,3470
20131218,3470
20131219,3470
20131220,3470
20131221,3455
20131222,3455
20131223,3455
20131224,3455
20131225,3455
20131226,3610
20131227,3609
20131228,3611
20131229,3612
20131230,3618
20131231,3618
20140101,3618
20140102,3618
20140103,3618
20140104,3618
20140105,3618
20140106,3618
20140107,3616
20140108,3616
20140109,3654
20140110,3654
20140111,3654
20140112,3654
20140113,3654
20140114,3654
20140115,3654
20140116,3654
20140117,3654
20140118,3733
20140119,3733
20140120,3733
20140121,3733
20140122,3733
20140123,3733
20140124,3733
20140125,3733
20140126,3733
20140127,3733
20140128,3736
20140129,3736
20140130,3736
20140131,3736
20140201,3754
20140202,3754
20140203,3754
20140204,3754
20140205,2827
20140206,2827
20140207,2827
20140208,2827
20140209,376
20140211,376
20140212,376
20140213,636
20140214,636
20140215,636
20140216,636
20140217,636
20140218,636
20140220,636
20140221,636
20140222,636
20140223,636
20140224,636
20140225,636
20140226,636
20140227,636
20140228,636
20140301,636
20140302,636
20140303,636
20140304,636
20140306,636
20140308,636
20140309,636
20140310,636
20140311,636
20140312,636
20140313,636
20140314,636
20140315,636
20140316,636
20140317,636
20140318,636
20140319,636
20140320,636
20140321,636
20140322,636
20140323,636
20140324,636
20140325,636
20140326,636
20140327,636
20140328,636
20140329,636
