Date,Value
20121217,1
20121219,1
20121223,1
20121224,1
20121226,1
20121227,1
20121228,1
20121230,1
20121231,1
20130102,1
20130103,1
20130104,1
20130106,1
20130107,1
20130109,1
20130110,1
20130115,1
20130120,1
20130128,1
20130201,1
20130203,1
20130206,1
20130207,1
20130211,1
20130214,1
20130219,1
20130221,1
20130222,1
20130225,1
20130226,1
20130228,1
20130301,1
20130304,1
20130305,1
20130306,1
20130307,1
20130309,1
20130310,1
20130317,1
20130320,1
20130322,1
20130325,1
20130327,1
20130329,1
20130403,1
20130404,1
20130405,1
20130406,1
20130407,1
20130408,1
20130409,1
20130410,1
20130411,1
20130420,1
20130421,1
20130422,1
20130428,1
20130429,1
20130504,1
20130506,1
20130507,1
20130510,1
20130511,1
20130513,1
20130514,1
20130515,1
20130516,1
20130518,1
20130522,1
20130524,1
20130526,1
20130528,1
20130531,1
20130601,1
20130603,1
20130612,1
20130615,1
20130616,1
20130617,1
20130619,1
20130621,1
20130624,1
20130626,1
20130628,1
20130629,1
20130630,1
20130701,1
20130702,1
20130704,1
20130705,1
20130706,1
20130707,1
20130709,1
20130710,1
20130711,1
20130712,1
20130713,1
20130714,1
20130717,1
20130718,1
20130720,1
20130721,1
20130722,1
20130723,1
20130724,1
20130725,1
20130729,1
20130730,1
20130804,1
20130804,1
20130805,1
20130808,1
20130809,1
20130810,1
20130811,1
20130812,1
20130813,1
20130815,1
20130816,1
20130817,1
20130818,1
20130819,1
20130820,1
20130822,1
20130826,1
20130829,1
20130830,1
20130904,1
20130905,1
20130906,1
20130907,1
20130909,1
20130909,1
20130911,1
20130911,1
20130913,1
20130914,1
20130916,1
20130917,1
20130918,1
20130920,1
20130925,1
20130926,1
20130927,1
20130928,1
20130929,1
20130930,1
20131002,1
20131003,1
20131004,1
20131005,1
20131006,1
20131007,1
20131009,1
20131012,1
20131013,1
20131014,1
20131015,1
20131016,1
20131017,1
20131018,1
20131019,1
20131020,1
20131021,1
20131022,1
20131024,1
20131025,1
20131026,1
20131027,1
20131028,1
20131030,1
20131031,1
20131101,1
20131102,1
20131103,1
20131104,1
20131105,1
20131106,1
20131108,1
20131109,1
20131110,1
20131111,1
20131112,1
20131113,1
20131114,1
20131116,1
20131117,1
20131118,1
20131119,1
20140912,1
20140914,1
20140915,1
20141129,1
20141130,1
20141206,1
20141208,1
20141209,1
20141214,1
20160408,0
20170617,0
20170718,0
20170719,0
20170722,0
20170724,0
20170730,0
20180208,0
20180306,0
20180316,0
20180316,0
20180316,0
20180318,0
20180319,0
20180320,0
20180322,0
20180323,0
20180323,0
20180324,0
20180325,0
20180326,0
20180327,0
20180328,0
20180329,0
20180429,0
20180430,0
20180531,0
20180601,0
20180616,0
20180617,0
20180626,0
20180627,0
20180704,0
20180705,0
20180708,0
20180710,0
20180711,0
20180712,0
20180731,0
20180801,0
20180816,0
20180822,0
20180828,0
20180829,0
20180831,0
20180903,0
20180920,0
20181010,0
20181011,0
20181012,0
20181017,0
20181018,0
20181019,0
20181020,0
20181021,0
20181022,0
20181023,0
20181024,0
20181025,0
20181027,0
20181028,0
20181030,0
20181031,0
20181103,0
20181104,0
20181108,0
20181112,0
20190105,0
20190106,0
20190215,0
20190216,0
20190314,0
20190315,0
20190316,0
20190319,0
20190321,0
20190323,0
20190324,0
20190326,0
20190328,0
20190330,0
20190331,0
20190402,0
20190404,0
20190406,0
20190411,0
20190416,0
20190420,0
20190421,0
20190423,0
