Date,Value
20121215,-
20121217,-
20121218,-
20121219,-
20121220,-
20121221,-
20121222,-
20121223,-
20121225,-
20121226,-
20121227,-
20121228,-
20121229,-
20121230,-
20130101,-
20130102,-
20130106,-
20130107,-
20130108,-
20130109,-
20130111,-
20130112,-
20130114,-
20130115,-
20130116,-
20130117,-
20130118,-
20130119,-
20130121,-
20130122,-
20130123,-
20130124,-
20130125,-
20130126,-
20130127,-
20130128,-
20130129,-
20130130,-
20130131,-
20130201,-
20130203,-
20130203,-
20130205,-
20130206,-
20130207,-
20130209,-
20130210,-
20130211,-
20130213,-
20130214,-
20130214,-
20130215,-
20130217,-
20130217,-
20130219,-
20130221,-
20130221,-
20130222,-
20130223,-
20130225,-
20130225,-
20130226,-
20130228,-
20130228,-
20130301,-
20130302,-
20130303,-
20130304,-
20130305,-
20130306,-
20130307,-
20130308,-
20130310,-
20130311,-
20130314,-
20130317,-
20130317,-
20130319,-
20130320,-
20130321,1
20130322,1
20130324,1
20130325,1
20130327,1
20130328,1
20130329,1
20130330,1
20130331,1
20130401,1
20130403,1
20130404,1
20130404,1
20130405,1
20130406,1
20130407,1
20130408,1
20130409,1
20130410,1
20130411,1
20130412,1
20130414,1
20130414,1
20130415,1
20130416,1
20130417,1
20130418,1
20130419,1
20130420,1
20130421,1
20130422,1
20130423,1
20130424,1
20130425,1
20130426,1
20130427,1
20130428,1
20130429,1
20130430,1
20130502,1
20130503,1
20130504,1
20130506,1
20130506,1
20130507,1
20130508,1
20130509,1
20130510,1
20130511,1
20130512,1
20130513,1
20130514,1
20130515,1
20130516,1
20130517,1
20130518,1
20130519,1
20130520,1
20130521,1
20130522,1
20130524,1
20130526,1
20130527,1
20130528,1
20130530,1
20130531,1
20130601,1
20130602,1
20130603,1
20130604,1
20130605,1
20130606,1
20130607,1
20130608,1
20130609,1
20130610,1
20130611,1
20130612,1
20130613,1
20130614,1
20130615,1
20130616,1
20130617,1
20130618,1
20130619,-
20130620,-
20130621,-
20130622,-
20130623,-
20130624,-
20130625,-
20130626,-
20130627,-
20130628,-
20130629,-
20130630,-
20130701,-
20130702,-
20130703,-
20130704,-
20130705,1
20130706,1
20130707,1
20130708,1
20130903,1
20130904,1
20130905,1
20130906,1
20130907,1
20130909,1
20130909,1
20130911,1
20130911,1
20130913,1
20130913,1
20130914,1
20130915,1
20130916,1
20130917,1
20130918,1
20130919,1
20130920,1
20130921,1
20130922,1
20130923,1
20130924,1
20130925,1
20130926,1
20130927,1
20130928,1
20130929,1
20130930,1
20131002,1
20131003,1
20131004,1
20131005,1
20131006,1
20131007,1
20131008,1
20131009,1
20131010,1
20131012,1
20131013,1
20131014,1
20131019,1
20131021,1
20131112,1
20131125,1
20131130,1
20131203,1
20131222,1
20140105,1
20140106,1
20140113,1
20140117,1
20140128,1
20140210,1
20140220,1
20140221,1
20140222,1
20140223,1
20140228,1
20140310,1
20140312,1
20140322,1
20140328,1
20140401,1
20140402,1
20140405,1
20140409,1
20140410,1
20140413,1
20140426,1
20140519,1
20140613,1
20140708,1
20140712,1
20140714,1
20140717,1
20140718,1
20140724,1
20140802,1
20140818,1
20140822,1
20140827,1
20140828,1
20140830,1
20140918,1
20140921,1
20140922,1
20140924,1
20140926,1
20140927,1
20140928,1
20140929,1
20141002,1
20141005,1
20141006,1
20141007,1
20141009,1
20141010,1
20141012,1
20141013,1
20141015,1
20160325,1
20161030,1
20170121,1
20170617,1
