Date,Value
20131109,0
20131112,0
20131128,0
20131231,0
20140114,0
20140123,0
20140204,0
20140206,0
20140216,0
20140311,0
20140315,0
20140321,0
20140329,0
20140330,0
20140401,0
20140408,0
20140409,0
20140416,0
20140418,0
20140508,0
20140513,0
20140522,0
20140526,0
20140529,0
20140611,0
20140706,1
20140722,1
20140801,1
20140811,1
20140814,1
20140817,1
20140825,1
20140827,1
20140909,1
20140912,1
20140922,1
20140924,1
20140925,1
20140926,1
20140927,1
20140928,1
20140929,1
20141003,1
20141004,1
20141005,1
20141006,1
20141015,1
20150815,0
20160503,2
20160703,2
20160804,2
20161029,1
20161106,1
20161123,1
20161225,3
20170228,3
