Date,Value
20130914,297
20130914,297
20130915,297
20130916,297
20130917,296
20130918,297
20130919,297
20130921,365
20130921,365
20130922,364
20130924,364
20130924,365
20130925,360
20130926,360
20130927,357
20130928,360
20130929,360
20130930,360
20131003,360
20131004,360
20131004,360
20131005,360
20131006,360
20131008,360
20131009,413
20131009,413
20131010,413
20131011,413
20131012,440
20131013,440
20131014,463
20131015,463
20131016,463
20131018,462
20131018,453
20131019,435
20131020,435
20131021,414
20131022,453
20131023,453
20131024,453
20131025,453
20131026,437
20131027,460
20131028,460
20131029,460
20131030,470
20131101,470
20131102,470
20131103,470
20131105,470
20131106,470
20131107,494
20131108,497
20131109,496
20131109,497
20131111,497
20131112,497
20131113,497
20131114,497
20131117,530
20131117,530
20131118,530
20131119,528
20131120,530
20131121,566
20131122,566
20131123,566
20131124,566
20131125,566
20131126,566
20131127,566
20131128,566
20131129,478
20131130,478
20131202,478
20131203,478
20131204,?
20131205,465
20131206,898
20131207,898
20131208,898
20131209,842
20131210,842
20131211,842
20131213,842
20131214,794
20131215,794
20131217,794
20131218,794
20131220,794
20131221,794
20131223,839
20131224,839
20131225,839
20131226,839
20131227,862
20131228,862
20131229,862
20131230,837
20131231,837
20140101,837
20140102,837
20140103,837
20140104,837
20140105,837
20140106,837
20140107,837
20140108,837
20140109,840
20140110,840
20140111,840
20140112,840
20140113,840
20140114,840
20140115,840
20140116,840
20140117,840
20140118,840
20140119,840
20140120,825
20140121,825
20140122,825
20140123,825
20140124,825
20140125,825
20140126,825
20140127,825
20140128,825
20140129,825
20140130,797
20140131,797
20140201,797
20140202,797
20140203,684
20140204,684
20140205,684
20140206,684
20140207,690
20140208,690
20140209,690
20140211,665
20140212,665
20140213,645
20140214,645
20140216,645
20140216,645
20140217,645
20140218,647
20140220,645
20140221,645
20140222,645
20140223,645
20140224,645
20140225,645
20140226,645
20140227,645
20140228,645
20140301,645
20140302,645
20140304,709
20140306,645
20140307,645
20140308,645
20140309,645
20140310,645
20140311,645
20140312,742
20140313,742
20140314,742
20140315,742
20140316,742
20140317,742
20140318,744
20140319,744
20140320,744
20140321,744
20140322,744
20140323,780
20140324,780
20140325,780
20140326,780
20140327,780
20140328,780
20140329,780
20140330,780
20140401,780
20140402,781
20140403,781
20140404,781
20140405,781
20140406,781
20140407,781
20140408,781
20140409,785
20140410,785
20140411,785
20140412,785
20140413,785
20140415,785
20140416,789
20140417,789
20140418,789
20140419,789
20140421,789
20140422,787
20140423,787
20140424,787
20140425,787
20140426,787
20140428,787
20140429,787
20140430,787
20140501,787
20140502,787
20140503,787
20140505,865
20140506,865
20140912,865
20140913,865
20140914,865
20140915,865
20140916,865
20140917,865
20140919,865
20140920,865
20140921,1074
20140922,1074
20140924,1074
20140925,1074
20140926,1074
20140927,1074
20140928,1054
20140929,1054
20141002,1054
20141003,1054
20141005,1054
20141006,967
20141007,967
20141008,967
20141009,967
20141010,967
20141011,967
20141013,967
20141014,894
20141015,894
20141016,894
20141017,894
20141018,894
20141019,894
20141020,894
20141021,1147
20141023,1147
20141024,1147
20141025,1147
20141026,1147
20141027,1147
20141028,1147
20141029,1147
20141030,1147
20141031,1021
20141101,1021
20141105,1021
20141106,1021
20141107,1001
20141108,1001
20141109,1001
20141110,1001
20141111,1001
20141112,1001
20141113,1001
20141114,1020
20141115,1020
20141116,1020
20141117,1020
20141118,1020
20141119,1020
20141120,1020
20141121,1020
20141122,1013
20141123,1013
20141124,1013
20141125,1013
20141126,1013
20141127,1013
20141128,1013
20141129,1015
20141202,1015
20141207,1213
20141208,1213
20141209,1213
20141213,1213
20141214,1213
20141215,1213
20141218,1156
20141220,1156
20141220,1156
20141221,1156
20141226,1156
20141228,1156
20141228,1156
20150106,1215
20150112,1215
20150115,1215
20150115,1291
20150118,1291
20150118,1291
20150120,1291
20150129,1291
20150131,1317
20150212,1317
20150215,1792
20150223,1777
20150301,1777
20150304,1696
20150308,1696
20150310,1696
20150324,1642
20150411,1906
20150423,1906
20150425,1906
20150510,1933
20150525,1933
20150602,1933
20150603,1933
20150605,1933
20150606,1933
20150607,1933
20150609,1933
20150609,1933
20150614,1933
20150619,1933
20150626,1933
20150701,1933
20150713,1933
20150717,1933
20150720,1933
20150727,1933
20150815,1933
20151018,1933
20151214,1933
20160225,1933
20160402,1933
20160416,1933
20160417,1933
20160420,1933
20160423,1933
20160426,1933
20160430,1933
20160503,1933
20160623,1933
20160703,1933
20160705,1933
