Date,Value
20130912,-253
20130912,-253
20130913,-253
20130913,-253
20130913,-253
20130913,-253
20130913,-253
20130914,-212
20130914,-216
20130914,-216
20130914,-216
20130914,-216
20130914,-216
20130914,-216
20130914,-219
20130914,-219
20130914,-220
20130915,-232
20130915,-232
20130915,-232
20130915,-233
20130915,-234
20130915,-234
20130916,-183
20130916,-185
20130916,-185
20130916,-186
20130916,-186
20130916,-189
20130917,-189
20130917,-189
20130917,-188
20130917,-188
20130918,-191
20130918,-191
20130918,-191
20130918,-191
20130918,-191
20130918,-191
20130918,-191
20130919,-192
20130919,-194
20130919,-194
20130919,-194
20130919,-194
20130920,-203
20130920,-203
20130920,-203
20130920,-202
20130920,-202
20130920,-192
20130920,-192
20130921,-193
20130921,-170
20130921,-170
20130921,-170
20130921,-170
20130921,-172
20130922,-172
20130922,-172
20130922,-172
20130922,-172
20130923,-172
20130923,-172
20130923,-172
20130923,-170
20130923,-170
20130924,-171
20130924,-171
20130924,-171
20130924,-171
20130924,-171
20130924,-171
20130925,-171
20130925,-171
20130925,-172
20130925,-176
20130925,-175
20130926,-175
20130926,-175
20130926,-175
20130926,-176
20130926,-176
20130927,-176
20130927,-176
20130927,-176
20130927,-176
20130927,-176
20130928,-176
20130928,-176
20130928,-176
20130928,-176
20130928,-175
20130929,-175
20130929,-175
20130929,-175
20130929,-175
20130929,-175
20130930,-175
20130930,-175
20130930,-175
20130930,-175
20130930,-175
20131001,-175
20131001,-175
20131001,-175
20131001,-175
20131001,-175
20131002,-175
20131002,-175
20131002,-174
20131002,-173
20131003,-172
20131003,-173
20131003,-173
20131003,-173
20131003,-173
20131004,-173
20131004,-173
20131004,-173
20131004,-173
20131004,-173
20131004,-173
20131005,-173
20131005,-173
20131005,-173
20131005,-173
20131005,-173
20131006,-173
20131006,-173
20131006,-173
20131006,-173
20131006,-173
20131007,-173
20131007,-173
20131007,-173
20131007,-173
20131008,-173
20131008,-173
20131008,-173
20131008,-173
20131008,-173
20131009,-173
20131009,-174
20131009,-174
20131009,-174
20131009,-174
20131009,-173
20131010,-173
20131010,-173
20131010,-174
20131010,-174
20131010,-174
20131010,-175
