Date,Value
20130912,0
20130912,0
20130913,0
20130913,0
20130913,0
20130913,0
20130913,0
20130914,1.243
20130914,1.2
20130914,1.19
20130914,1.19
20130914,1.192
20130914,1.192
20130914,1.192
20130914,1.192
20130914,1.192
20130914,1.192
20130915,1.191
20130915,1.191
20130915,1.191
20130915,1.189
20130915,1.189
20130915,1.189
20130916,1.708
20130916,1.708
20130916,1.708
20130916,1.71
20130916,1.71
20130916,1.703
20130917,1.703
20130917,1.703
20130917,1.702
20130917,1.702
20130918,1.682
20130918,1.682
20130918,1.682
20130918,1.682
20130918,1.682
20130918,1.682
20130918,1.682
20130919,1.67
20130919,1.67
20130919,1.67
20130919,1.67
20130919,1.67
20130920,1.67
20130920,1.67
20130920,1.67
20130920,1.67
20130920,1.67
20130920,1.67
20130920,1.67
20130921,1.67
20130921,2.053
20130921,2.053
20130921,2.053
20130921,2.053
20130921,2.053
20130922,2.053
20130922,2.053
20130922,2.063
20130922,2.063
20130923,2.063
20130923,2.063
20130923,2.063
20130923,2.053
20130923,2.053
20130924,2.053
20130924,2.053
20130924,2.053
20130924,2.053
20130924,2.053
20130924,2.053
20130925,2.053
20130925,2.053
20130925,2.05
20130925,2.009
20130925,2.002
20130926,2.002
20130926,2.002
20130926,2.002
20130926,2.003
20130926,2.003
20130927,2.003
20130927,2.003
20130927,2.003
20130927,2.003
20130927,2.002
20130928,2.002
20130928,2.002
20130928,2.003
20130928,2.003
20130928,2.01
20130929,2.01
20130929,2.01
20130929,2.02
20130929,2.02
20130929,2.02
20130930,2.02
20130930,2.02
20130930,2.012
20130930,2.012
20130930,2.012
20131001,2.012
20131001,2.012
20131001,2.012
20131001,2.012
20131001,2.012
20131002,2.012
20131002,2.012
20131002,2.026
20131002,2.026
20131003,2.042
20131003,2.042
20131003,2.042
20131003,2.042
20131003,2.042
20131004,2.042
20131004,2.042
20131004,2.042
20131004,2.043
20131004,2.021
20131004,2.02
20131005,2.02
20131005,2.02
20131005,2.02
20131005,2.02
20131005,2.02
20131006,2.02
20131006,2.02
20131006,2.023
20131006,2.023
20131006,2.024
20131007,2.024
20131007,2.024
20131007,2.022
20131007,2.022
20131008,2.022
20131008,2.022
20131008,2.022
20131008,2.022
20131008,2.022
20131009,2.022
20131009,2.009
20131009,2.009
20131009,2.007
20131009,2.007
20131009,2.011
20131010,2.011
20131010,2.011
20131010,2.014
20131010,2.014
20131010,2.014
20131010,1.997
20131011,1.997
20131011,1.997
20131011,1.997
20131011,1.99
20131011,1.998
20131012,1.998
20131012,1.998
20131012,1.998
20131012,1.999
20131012,1.999
20131013,1.999
20131013,1.999
20131013,1.999
20131013,1.999
20131013,1.999
20131014,1.999
20131014,1.999
20131014,1.997
20131014,1.997
20131014,1.997
20131015,1.997
20131015,1.997
20131015,1.997
20131015,1.997
20131015,1.997
20131016,1.997
20131016,1.997
20131016,1.997
20131016,1.997
20131016,1.997
20131017,1.997
20131017,1.997
20131017,1.999
20131017,1.999
20131018,1.999
20131018,1.999
20131018,1.999
20131018,1.995
20131018,1.996
20131018,1.996
20131019,1.996
20131019,1.996
20131019,1.98
20131019,1.98
20131019,1.988
20131020,1.988
20131020,1.988
20131020,1.988
20131020,1.988
20131020,1.988
20131021,1.988
20131021,1.988
20131021,1.99
20131021,1.99
20131021,1.99
20131022,1.99
20131022,1.99
20131022,1.99
20131022,1.986
20131022,1.986
20131023,1.986
20131023,1.986
20131023,1.986
20131023,1.986
20131023,1.987
20131024,1.987
20131024,1.987
20131024,1.986
20131024,1.986
20131024,2.029
20131025,2.029
20131025,2.029
20131025,2.026
20131025,2.025
20131025,2.025
20131026,2.025
20131026,2.025
20131026,2.027
20131026,2.028
20131026,2.028
20131027,2.028
20131027,2.028
20131027,2.028
20131027,2.028
20131027,2.028
20131028,2.028
20131028,2.028
20131028,2.028
20131028,2.028
20131028,2.028
20131029,2.028
20131029,2.028
20131029,2.028
20131029,2.026
20131029,2.026
20131029,2.026
20131030,2.026
20131030,2.026
20131030,2.03
20131030,2.03
20131030,2.03
20131031,2.03
20131031,2.03
20131031,2.03
20131031,2.028
20131101,2.028
20131101,2.028
20131101,2.028
20131101,2.028
20131101,2.028
20131102,2.028
20131102,2.028
20131102,2.029
20131102,2.015
20131102,2.015
20131103,2.015
20131103,2.015
20131103,2.015
20131103,2.015
20131103,2.015
20131104,2.015
20131104,2.015
20131104,2.017
20131104,2.017
20131105,2.017
20131105,2.017
20131105,2.017
20131105,2.019
20131105,2.019
20131106,2.019
20131106,2.019
20131106,2.019
20131106,2.018
20131106,2.018
20131107,2.018
20131107,2.018
20131107,2.018
20131107,2.015
20131107,2.015
20131108,2.011
20131108,2.011
20131108,2.011
20131108,2.018
20131108,2.018
20131109,2.017
20131109,2.017
20131109,2.017
20131109,2.017
20131109,2.017
20131110,2.017
20131110,2.017
20131110,2.017
20131110,2.014
20131110,2.014
20131111,2.014
20131111,2.014
20131111,2.014
20131111,2.014
20131111,2.014
20131112,2.01
20131112,2.01
20131112,2.01
20131112,2.013
20131112,2.013
20131113,2.013
20131113,2.013
20131113,2.013
20131113,2.011
20131113,2.011
20131114,2.011
20131114,2.011
20131114,2.011
20131114,2.005
20131114,2.005
20131115,2.005
20131115,2.005
20131115,2.005
20131115,2.005
20131116,2.005
20131116,2.005
20131116,2.007
20131116,2.007
20131117,2.007
20131117,2.007
20131117,2.007
20131117,2.005
20131117,2.005
20131118,2.005
20131118,2.005
20131118,2.005
20131118,2.005
20131118,2.005
20131119,2.005
20131119,2.005
20131119,2.005
20131119,2.005
20131119,2.005
20131120,2.005
20131120,2.005
20131120,2.005
20131120,2.005
20131120,2.005
20131120,2.005
20131121,2.005
20131121,2.005
20131121,1.999
20131121,1.999
20131121,1.999
20131122,1.999
20131122,1.999
20131122,1.999
20131122,1.999
20131122,1.999
20131123,1.999
20131123,1.999
20131123,1.999
20131123,1.999
20131123,1.999
20131124,1.999
20131124,1.999
20131124,1.999
20131124,1.999
20131124,1.999
20131125,1.999
20131125,1.999
20131125,1.999
20131125,1.999
20131125,1.999
20131126,1.999
20131126,1.999
20131126,1.999
20131126,2.012
20131126,2.012
20131127,2.012
20131127,2.012
20131127,2.012
20131127,2.012
20131127,2.012
20131128,2.012
20131128,2.012
20131128,2.012
20131128,2.012
20131128,2.012
20131129,2.012
20131129,2.012
20131129,2.021
20131129,2.021
20131129,2.019
20131130,2.019
20131130,2.019
20131130,2.018
20131130,2.018
20131130,2.018
20131201,2.018
20131201,2.018
20131201,2.018
20131201,2.018
20131201,2.018
20131202,2.018
20131202,2.018
20131202,2.018
20131202,2.018
20131202,2.018
20131203,2.018
20131203,2.018
20131203,2.018
20131203,2.018
20131204,2.018
20131204,2.018
20131204,2.018
20131204,2.017
20131204,2.017
20131204,2.018
20131205,2.018
20131205,2.018
20131205,2.018
20131205,2.018
20131205,2.018
20131206,2.018
20131206,2.018
20131206,2.018
20131206,2.018
20131206,2.018
20131207,2.018
20131207,2.018
20131207,2.011
20131207,2.011
20131207,2.011
20131207,2.011
20131208,2.011
20131208,2.011
20131208,2.012
20131208,2.012
20131209,2.012
20131209,2.012
20131209,2.012
20131209,2.011
20131209,2.011
20131209,2.013
20131210,2.013
20131210,2.013
20131210,2.015
20131210,2.014
20131210,2.014
20131211,2.014
20131211,2.014
20131211,2.012
20131211,2.014
20131211,2.014
20131212,2.014
20131212,2.014
20131212,2.014
20131212,2.014
20131213,2.014
20131213,2.014
20131213,2.012
20131213,2.01
20131213,2.01
20131214,2.01
20131214,2.01
20131214,2.01
20131214,2.01
20131214,2.01
20131215,2.01
20131215,2.01
20131215,2.01
20131215,2.01
20131216,2.01
20131216,2.01
20131216,2.01
20131216,2.01
20131216,2.01
20131217,2.01
20131217,2.01
20131217,2.01
20131217,2.01
20131217,2.01
20131218,2.01
20131218,2.01
20131218,2.012
20131218,2.012
20131218,2.012
20131219,2.012
20131219,2.012
20131219,2.011
20131219,2.011
20131220,2.011
20131220,2.011
20131220,2.002
20131220,2.002
20131220,2.002
20131221,2.002
20131221,2.002
20131221,2.014
20131221,2.016
20131221,2.016
20131222,2.016
20131222,2.016
20131222,2.016
20131222,2.016
20131223,2.016
20131223,2.016
20131223,2.017
20131223,2.016
20131223,2.016
20131224,2.016
20131224,2.016
20131224,2.016
20131224,2.016
20131224,2.016
20131225,2.016
20131225,2.016
20131225,2.016
20131225,2.022
20131225,2.022
20131226,2.022
20131226,2.022
20131226,2.009
20131226,2.009
20131226,2.009
20131227,2.009
20131227,2.009
20131227,2.009
20131227,2.009
20131227,2.009
20131228,2.009
20131228,2.009
20131228,2.009
20131228,2.009
20131228,2.01
20131229,2.01
20131229,2.01
20131229,2.01
20131229,2.01
20131229,2.01
20131230,2.01
20131230,2.01
20131230,2.007
20131230,2.007
20131230,2.007
20131231,2.007
20131231,2.007
20131231,2.008
20131231,2.008
20131231,2.007
20140101,2.007
20140101,2.007
20140101,2.006
20140101,2.006
20140101,2.006
20140102,2.006
20140102,2.006
20140102,2.007
20140102,2.007
20140102,2.007
20140103,2.007
20140103,2.007
20140103,2.007
20140103,2.007
20140103,2.007
20140104,2.007
20140104,2.007
20140104,2.007
20140104,2.007
20140104,2.007
20140105,2.007
20140105,2.007
20140105,2.007
20140105,2.007
20140105,2.007
20140106,2.007
20140106,2.007
20140106,2.007
20140106,2.007
20140106,2.005
20140107,2.005
20140107,2.005
20140107,2.005
20140107,2.005
20140107,2.001
20140108,2.001
20140108,2.001
20140108,2.001
20140108,1.996
20140108,1.996
20140109,1.996
20140109,1.996
20140109,1.993
20140109,1.993
20140109,1.969
20140110,1.969
20140110,1.969
20140110,1.969
20140110,1.969
20140110,1.96
20140111,1.96
20140111,1.96
20140111,1.96
20140111,1.96
20140111,1.96
20140112,1.96
20140112,1.96
20140112,1.96
20140112,1.96
20140112,1.96
20140113,1.96
20140113,1.96
20140113,1.96
20140113,1.96
20140113,1.96
20140114,1.96
20140114,1.96
20140114,1.96
20140114,1.966
20140114,1.966
20140115,1.966
20140115,1.966
20140115,1.966
20140115,1.966
20140115,1.966
20140116,1.966
20140116,1.966
20140116,1.966
20140116,1.988
20140116,1.988
20140117,1.988
20140117,1.988
20140117,1.988
20140117,1.996
20140117,1.996
20140118,1.996
20140118,1.996
20140118,2.023
20140118,2.024
20140118,2.024
20140119,2.024
20140119,2.024
20140119,2.02
20140119,2.02
20140119,2.02
20140120,2.02
20140120,2.02
20140120,2.02
20140120,2.02
20140120,2.02
20140121,2.02
20140121,2.02
20140121,2.02
20140121,2.02
20140121,2.02
20140122,2.02
20140122,2.02
20140122,2.02
20140122,2.02
20140122,2.02
20140123,2.02
20140123,2.02
20140123,2.02
20140123,2.019
20140123,2.019
20140124,2.019
20140124,2.019
20140124,2.037
20140124,2.159
20140124,2.155
20140125,2.155
20140125,2.155
20140125,2.137
20140125,2.137
20140125,2.137
20140126,2.137
20140126,2.137
20140126,2.137
20140126,2.144
20140126,2.144
20140127,2.144
20140127,2.144
20140127,2.144
20140127,2.144
20140127,2.144
20140128,2.144
20140128,2.144
20140128,2.14
20140128,2.14
20140128,2.139
20140129,2.139
20140129,2.139
20140129,2.135
20140129,2.136
20140129,2.136
20140130,2.136
20140130,2.136
20140130,2.136
20140130,2.136
20140130,2.137
20140131,2.137
20140131,2.137
20140131,2.137
20140131,2.137
20140131,2.136
20140201,2.136
20140201,2.136
20140201,2.139
20140201,2.14
20140201,2.14
20140202,2.14
20140202,2.14
20140202,2.141
20140202,2.143
20140202,2.143
20140203,2.143
20140203,2.143
20140203,2.143
20140203,2.142
20140203,2.147
20140204,2.147
20140204,2.147
20140204,2.147
20140204,2.147
20140204,2.15
20140205,2.15
20140205,2.15
20140205,2.151
20140205,2.151
20140205,2.151
20140206,2.151
20140206,2.151
20140206,2.151
20140206,2.151
20140206,2.152
20140207,2.152
20140207,2.152
20140207,2.152
20140207,2.152
20140207,2.152
20140208,2.152
20140208,2.152
20140208,2.152
20140208,2.152
20140208,2.152
20140209,2.152
20140209,2.152
20140209,2.146
20140209,2.148
20140209,2.148
20140210,2.148
20140210,2.148
20140210,2.148
20140210,2.148
20140211,2.148
20140211,2.148
20140211,2.137
20140211,2.087
20140211,2.091
20140212,2.091
20140212,2.091
20140212,2.091
20140212,2.091
20140212,2.091
20140213,2.091
20140213,2.091
20140213,2.09
20140213,2.09
20140213,2.123
20140214,2.123
20140214,2.123
20140214,2.123
20140214,2.123
20140214,2.123
20140215,2.123
20140215,2.123
20140215,2.123
20140215,2.123
20140216,2.123
20140216,2.123
20140216,2.123
20140216,2.123
20140216,2.123
20140217,2.123
20140217,2.123
20140217,2.123
20140217,2.123
20140217,2.123
20140217,2.123
20140218,2.123
20140218,2.123
20140218,2.121
20140218,2.121
20140218,2.122
20140219,2.122
20140219,2.122
20140219,2.122
20140220,2.122
20140220,2.122
20140220,2.122
20140220,2.119
20140220,2.119
20140221,2.119
20140221,2.119
20140221,2.118
20140221,2.121
20140221,2.121
20140222,2.121
20140222,2.121
20140222,2.121
20140222,2.121
20140222,2.121
20140223,2.121
20140223,2.121
20140223,2.123
20140223,2.12
20140223,2.12
20140224,2.12
20140224,2.12
20140224,2.114
20140224,2.114
20140224,2.114
20140225,2.114
20140225,2.114
20140225,2.114
20140225,2.124
20140225,2.124
20140226,2.124
20140226,2.124
20140226,2.124
20140226,2.124
20140226,2.123
20140227,2.123
20140227,2.123
20140227,2.123
20140227,2.123
20140227,2.124
20140228,2.124
20140228,2.124
20140228,2.124
20140228,2.124
20140228,2.124
20140301,2.124
20140301,2.124
20140301,2.124
20140301,2.124
20140301,2.124
20140302,2.124
20140302,2.124
20140302,2.124
20140302,2.125
20140302,2.124
20140303,2.124
20140303,2.124
20140303,2.124
20140304,2.124
20140304,2.124
20140304,2.125
20140304,2.127
20140304,2.127
20140305,2.127
20140305,2.127
20140305,2.127
20140306,2.127
20140306,2.127
20140306,2.125
20140306,2.125
20140307,2.119
20140307,2.119
20140307,2.119
20140307,2.12
20140307,2.12
20140307,2.124
20140308,2.124
20140308,2.124
20140308,2.131
20140308,2.13
20140308,2.13
20140309,2.13
20140309,2.13
20140309,2.129
20140309,2.13
20140309,2.13
20140310,2.13
20140310,2.13
20140310,2.13
20140310,2.13
20140310,2.13
20140311,2.13
20140311,2.13
20140311,2.13
20140311,2.13
20140311,2.13
20140312,2.13
20140312,2.13
20140312,2.13
20140312,2.13
