Date,Value
20120814,1.193
20120814,1.193
20120814,1.193
20120815,0.393
20120815,0.39
20120816,0.394
20120817,0.394
20120818,1.189
20120819,1.182
20120819,1.182
20120820,1.182
20120821,1.185
20120822,1.161
20120823,1.161
20120823,1.161
20120824,1.161
20120825,1.227
20120826,1.226
20120826,1.226
20120826,1.226
20120826,1.223
20120827,1.223
20120828,1.223
20120828,1.223
20120828,1.237
20120828,1.237
20120828,1.044
20120829,1.044
20120830,1.04
20120831,1.033
20120831,1.025
20120901,1.025
20120901,1.054
20120902,1.054
20120902,1.054
20120902,1.054
20120902,1.054
20120902,1.048
20120903,1.049
20120904,1.035
20120904,2.564
20120904,2.564
20120905,1.476
20120905,1.476
20120906,1.476
20120906,1.477
20120906,1.477
20120906,1.477
20120906,1.452
20120906,1.452
20120906,1.452
20120907,1.388
20120907,1.388
20120907,1.388
20120908,1.365
20120909,1.365
20120909,1.365
20120909,1.365
20120909,1.365
20120910,1.365
20120910,1.361
20120910,1.361
20120910,1.361
20120910,1.361
20120910,1.361
20120910,1.361
20120910,1.361
20120911,1.361
20120911,1.362
20120911,1.362
20120912,1.362
20120912,1.362
20120912,1.362
20120912,1.362
20120912,1.357
20120913,1.357
20120913,1.357
20120913,1.357
20120914,1.357
20120914,1.357
20120915,1.357
20120916,1.357
20120917,1.36
20120918,1.36
20120918,1.36
20120918,1.354
20120919,1.33
20120920,1.33
20120920,1.333
20120921,1.333
20120921,1.333
20120921,1.333
20120921,1.333
20120921,1.333
20120921,1.333
20120921,1.319
20120921,1.319
20120921,1.319
20120921,1.319
20120922,1.319
20120922,1.319
20120922,1.319
20120922,1.319
20120922,1.319
20120922,1.32
20120922,1.32
20120922,1.32
20120922,1.32
20120923,1.32
20120923,1.32
20120923,1.32
20120923,1.32
20120923,1.32
20120923,1.319
20120923,1.319
20120923,1.319
20120923,1.319
20120924,1.319
20120924,1.319
20120924,1.319
20120925,1.319
20120925,1.319
20120925,1.319
20120925,1.319
20120925,1.319
20120925,1.324
20120925,1.324
20120925,1.324
20120925,1.324
20120926,1.324
20120926,1.324
20120926,1.324
20120926,1.324
20120926,1.324
20120926,1.326
20120926,1.326
20120926,1.326
20120926,1.326
20120927,1.326
20120927,1.326
20120927,1.326
20120927,1.326
20120927,1.326
20120927,1.324
20120927,1.324
20120927,1.324
20120927,1.324
20120928,1.324
20120928,1.324
20120928,1.324
20120928,1.324
20120928,1.324
20120928,1.322
20120928,1.322
20120928,1.322
20120928,1.322
20120929,1.322
20120929,1.322
20120929,1.322
20120929,1.322
20120929,1.322
20120929,1.32
20120929,1.32
20120929,1.32
20120929,1.32
20120930,1.32
20120930,1.32
20120930,1.32
20120930,1.32
20120930,1.32
20120930,1.322
20120930,1.322
20120930,1.322
20120930,1.322
20121001,1.322
20121001,1.322
20121001,1.322
20121001,1.322
20121001,1.322
20121001,1.322
20121001,1.322
20121001,1.322
20121001,1.322
20121002,1.322
20121002,1.322
20121002,1.322
20121002,1.322
20121002,1.322
20121002,1.321
20121002,1.321
20121002,1.321
20121002,1.321
20121003,1.321
20121003,1.321
20121003,1.321
20121003,1.321
20121003,1.321
20121003,1.321
20121003,1.321
20121003,1.321
20121003,1.321
20121004,1.321
20121004,1.321
20121004,1.321
