Date,Value
20130913,2
20130914,2
20130915,2
20130916,2
20130917,2
20130918,2
20130919,2
20130920,2
20130921,2
20130922,2
20130923,2
20130924,2
20130925,2
20130926,2
20130927,2
20130928,2
20130929,2
20130930,2
20131002,2
20131003,2
20131004,2
20131005,2
20131006,2
20131008,2
20131009,2
20131009,2
20131010,2
20131011,2
20131012,2
20131013,2
20131014,2
20131015,2
20131016,2
20131018,2
20131018,2
20131019,2
20131020,2
20131021,2
20131022,2
20131023,2
20131024,2
20131025,2
20131026,2
20131027,2
20131028,2
20131029,2
20131030,2
20131031,2
20131101,2
20131102,2
20131103,2
20131104,2
20131105,2
20131106,2
20131107,2
20131108,2
20131109,2
20131110,2
20131111,2
20131112,2
20131114,2
20131117,2
20131117,2
20131118,2
20131119,2
20131120,2
20131121,2
20131122,2
20131123,2
20131124,2
20131125,2
20131126,2
20131127,2
20131128,2
20131129,2
20131130,2
20131202,2
20131203,2
20131204,2
20131205,2
20131206,2
20131207,2
20131208,2
20131209,2
20131210,2
20131211,2
20131213,2
20131214,2
20131215,2
20131217,2
20131218,2
20131220,2
20131221,2
20131223,2
20131224,2
20131225,2
20131226,2
20131227,2
20131228,2
20131229,2
20131230,2
20131231,2
20140101,1
20140102,-
20140103,2
20140104,2
20140105,2
20140106,2
20140107,2
20140108,2
20140109,2
20140110,2
20140111,2
20140112,2
20140113,2
20140114,2
20140115,2
20140116,2
20140117,2
20140118,2
20140119,2
20140120,2
20140121,2
20140122,2
20140123,2
20140124,2
20140125,2
20140126,2
20140127,2
20140128,2
20140129,2
20140130,2
20140131,2
20140201,2
20140202,2
20140203,2
20140204,2
20140205,2
20140206,2
20140207,2
20140208,2
20140209,2
20140211,2
20140212,2
20140213,2
20140214,2
20140216,2
20140216,2
20140217,2
20140218,2
20140220,2
20140221,2
20140222,2
20140223,2
20140224,2
20140225,2
20140226,2
20140227,2
20140228,2
20140301,2
20140302,2
20140304,2
20140306,2
20140307,2
20140308,2
20140309,2
20140310,2
20140311,2
20140312,2
20140313,2
20140314,2
20140315,2
20140316,2
20140317,2
20140318,2
20140319,2
20140320,2
20140321,2
20140322,2
20140323,2
20140324,2
20140325,2
20140326,2
20140327,2
20140328,2
20140329,2
20140330,2
20140401,4
20140402,4
20140403,4
20140404,4
20140405,4
20140406,4
20140407,5
20140408,5
20140409,5
20140410,5
20140411,5
20140412,8
20140413,10
20140414,10
20140415,10
20140416,10
20140417,10
20140418,10
20140419,10
20140421,10
20140422,9
20140423,9
20140424,9
20140425,9
20140426,9
20140428,9
20140429,9
20140430,9
20140501,9
20140502,9
20140503,9
20140505,9
20140506,9
20140508,9
20140511,9
20140512,9
20140513,9
20140514,9
20140515,9
20140516,9
20140517,9
20140519,9
20140520,9
20140521,9
20140522,9
20140526,9
20140529,9
20140530,9
20140531,9
20140601,9
20140603,9
20140605,9
20140606,9
20140607,9
20140611,9
20140612,9
20140613,9
20140615,8
20140615,9
20140617,9
20140618,9
20140619,9
20140620,9
20140621,9
20140622,9
20140623,9
20140624,9
20140625,9
20140627,9
20140629,9
20140629,9
20140702,9
20140703,9
20140705,9
20140706,9
20140708,9
20140709,8
20140710,8
20140711,8
20140712,8
20140714,8
20140716,8
20140718,8
20140720,9
20140721,8
20140722,8
20140723,8
20140724,8
20140725,8
20140727,8
20140728,8
20140729,8
20140731,8
20140801,8
20140803,8
20140805,8
20140806,8
20140807,8
20140808,8
20140809,8
20140811,8
20140812,8
20140814,8
20140815,8
20140817,8
20140818,8
20140819,8
20140821,8
20140822,8
20140823,8
20140824,8
20140825,8
20140826,8
20140827,8
20140828,8
20140830,8
20140831,8
20140901,8
20140903,8
20140904,8
20140905,8
20140906,8
20140907,8
20140908,8
20140909,8
20140910,8
20140912,8
20140914,8
20140915,8
20140919,8
20140920,8
20140922,8
20141010,8
20141011,8
20141013,8
20141013,8
20141018,8
20141024,8
20141025,8
20141025,8
20141026,9
20141028,8
20141029,7
20141031,8
20141106,8
20141107,8
20141109,8
20141110,8
20141113,5
20141117,5
20141119,5
20141120,5
20150815,8
20151022,8
20160709,-
20170209,-
20180324,-
20180515,-
20180703,-
20180704,-
20180816,-
20190110,-
20190331,-
20191221,-
20200116,-
20200802,-
