Date,Value
20130913,1622
20130914,1622
20130915,1622
20130916,1622
20130917,1621
20130918,1621
20130919,1621
20130920,1676
20130921,1676
20130922,1676
20130923,1676
20130924,1676
20130925,1698
20130926,1698
20130927,1698
20130928,1698
20130929,1698
20130930,1627
20131002,1725
20131003,1725
20131004,1725
20131005,1725
20131006,1725
20131008,1725
20131009,1725
20131009,1724
20131010,1724
20131011,1724
20131012,1679
20131013,1679
20131014,1679
20131015,1679
20131016,1679
20131018,1679
20131018,1696
20131019,1696
20131020,1696
20131021,1696
20131022,1696
20131023,1696
20131024,1696
20131025,1696
20131026,1724
20131027,1724
20131028,1724
20131029,1724
20131030,1692
20131031,1692
20131101,1741
20131102,1686
20131103,1686
20131104,1741
20131105,1741
20131106,1741
20131107,1722
20131108,1722
20131109,1621
20131110,1621
20131111,1722
20131112,1722
20131114,1722
20131117,1730
20131117,1730
20131118,1729
20131119,1730
20131120,1730
20131121,1746
20131122,1746
20131123,1746
20131124,1746
20131125,1746
20131126,1746
20131127,1746
20131128,1746
20131129,1616
20131130,1617
20131202,1617
20131203,1617
20131204,1573
20131205,1573
20131206,3609
20131207,3609
20131208,3609
20131209,3598
20131210,3598
20131211,3598
20131213,3598
20131214,3793
20131215,3793
20131217,3793
20131218,3793
20131220,3793
20131221,3761
20131223,3761
20131224,3761
20131225,3761
20131226,3761
20131227,3962
20131228,3962
20131229,3962
20131230,3761
20131231,3761
20140101,3761
20140102,3761
20140103,3761
20140104,3761
20140105,3761
20140106,3761
20140107,3761
20140108,3761
20140109,3740
20140110,3740
20140111,3740
20140112,3740
20140113,3740
20140114,3740
20140115,3740
20140116,3740
20140117,3740
20140118,3801
20140119,3801
20140120,3801
20140121,3801
20140122,3801
20140123,3801
20140124,3801
20140125,3801
20140126,3801
20140127,3801
20140128,3801
20140129,3801
20140130,3830
20140131,3830
20140201,3830
20140202,3830
20140203,3815
20140204,3815
20140205,3815
20140206,3815
20140207,3801
20140208,3801
20140209,3773
20140211,3773
20140212,3773
20140213,4114
20140214,4114
20140216,4114
20140216,4114
20140217,4114
20140218,3574
20140220,4114
20140221,4114
20140222,4114
20140223,3621
20140224,4114
20140225,4114
20140226,4114
20140227,4114
20140228,4114
20140301,4114
20140302,4114
20140304,3864
20140306,4114
20140307,4114
20140308,4114
20140309,4114
20140310,4114
20140311,4114
20140312,3686
20140313,3686
20140314,3686
20140315,3686
20140316,3686
20140317,3686
20140318,3678
20140319,3678
20140320,3678
20140321,3678
20140322,3678
20140323,3729
20140324,3729
20140325,3729
20140326,3729
20140327,3729
20140328,3729
20140329,3729
20140330,3729
20140401,3729
20140402,4081
20140403,4081
20140404,4081
20140405,4081
20140406,4081
20140407,4081
20140408,4081
20140409,3974
20140410,3974
20140411,3974
20140412,3974
20140413,3974
20140414,3974
20140415,3974
20140416,4133
20140417,4133
20140418,4133
20140419,4133
20140421,4133
20140422,4175
20140424,4175
20140425,4175
20140426,4175
20140428,4175
20140429,4175
20140430,4175
20140501,4175
20140502,4175
20140503,4175
20140505,4164
20140506,4164
20140912,3858
20140914,3923
20140915,3923
20140919,3923
20140920,5817
20140922,5817
20141010,5817
20141011,5210
20141013,5210
20141013,5210
20141018,5210
20141025,5712
20141025,5712
20141026,5712
20141028,5800
20141029,5800
20141031,5800
20141106,5800
20141106,5226
20141107,5226
20141109,5226
20141113,5226
20141117,5226
20141119,5226
20141120,5226
20141121,4758
20141122,4758
20141123,4758
20141126,4758
20141127,4758
20141129,4583
20141130,4583
20141130,4583
20141201,4583
20141202,4583
20141203,4583
20141205,4583
20141206,1804
20141208,1804
20141214,1767
20141216,1767
20141217,1767
20141218,1767
20141219,1767
20141220,1767
20141222,1632
20141222,1632
20141226,1632
20141227,1632
20141228,1632
20141228,1632
20141231,1632
20150111,1298
20150111,1298
20150115,1298
20150115,1113
20150117,1113
20150120,1113
20150120,1113
20150123,1105
20150129,1105
20150129,1105
20150205,749
20150215,507
20150222,568
20150303,427
20150303,427
20150307,427
20150310,850
20150323,781
20150407,770
20150425,1061
20150512,875
20150514,875
20150517,875
20150525,875
20150602,875
20150603,875
20150605,875
20150606,875
20150607,875
20150609,875
20150610,875
20150614,875
20150622,875
20150625,875
20150629,875
20150713,875
20150713,875
20150723,875
20150727,875
20150802,875
20150815,875
20150816,875
20150823,875
20150901,875
20150906,875
20151022,875
20160119,875
20160120,875
20160226,875
20160312,875
20160319,875
20160327,875
20160523,875
20160604,875
20160605,875
20160608,875
20160611,875
20160623,875
20160625,875
20160704,5712
20160704,875
20160705,875
20160707,5712
20161211,875
