Date,Value
20130912,0
20130912,0
20130913,0
20130913,0
20130913,0
20130913,0
20130913,0
20130914,1.534
20130914,1.458
20130914,1.44
20130914,1.44
20130914,1.442
20130914,1.442
20130914,1.442
20130914,1.442
20130914,1.442
20130914,1.442
20130915,1.442
20130915,1.442
20130915,1.442
20130915,1.439
20130915,1.439
20130915,1.439
20130916,1.879
20130916,1.879
20130916,1.879
20130916,1.882
20130916,1.878
20130916,1.878
20130917,1.878
20130917,1.878
20130917,1.876
20130917,1.876
20130918,1.876
20130918,1.876
20130918,1.876
20130918,1.876
20130918,1.876
20130918,1.876
20130918,1.876
20130919,1.868
20130919,1.868
20130919,1.868
20130919,1.867
20130919,1.867
20130920,1.869
20130920,1.869
20130920,1.869
20130920,1.869
20130920,1.869
20130920,1.85
20130920,1.85
20130921,1.854
20130921,1.854
20130921,1.854
20130921,1.854
20130921,1.854
20130921,1.854
20130922,1.854
20130922,1.854
20130922,1.874
20130922,1.874
20130923,1.875
20130923,1.875
20130923,1.875
20130923,1.854
20130923,1.854
20130924,1.854
20130924,1.854
20130924,1.854
20130924,1.854
20130924,1.854
20130924,1.854
20130925,1.854
20130925,1.854
20130925,1.85
20130925,1.85
20130925,1.881
20130926,1.881
20130926,1.881
20130926,1.881
20130926,1.881
20130926,1.881
20130927,1.881
20130927,1.881
20130927,1.881
20130927,1.881
20130927,1.881
20130928,1.881
20130928,1.881
20130928,1.882
20130928,1.881
20130928,1.881
20130929,1.881
20130929,1.881
20130929,1.901
20130929,1.901
20130929,1.901
20130930,1.901
20130930,1.901
20130930,1.884
20130930,1.884
20130930,1.879
20131001,1.879
20131001,1.879
20131001,1.879
20131001,1.879
20131001,1.879
20131002,1.879
20131002,1.879
20131002,1.902
20131002,1.902
20131003,1.915
20131003,1.915
20131003,1.915
20131003,1.915
20131003,1.915
20131004,1.905
20131004,1.905
20131004,1.905
20131004,1.906
20131004,1.89
20131004,1.889
20131005,1.889
20131005,1.889
20131005,1.889
20131005,1.889
20131005,1.889
20131006,1.889
20131006,1.889
20131006,1.895
20131006,1.895
20131006,1.895
20131007,1.895
20131007,1.895
20131007,1.89
20131007,1.89
20131008,1.89
20131008,1.894
20131008,1.894
20131008,1.894
20131008,1.894
20131009,1.894
20131009,1.885
20131009,1.885
20131009,1.882
20131009,1.882
20131009,1.882
20131010,1.882
20131010,1.882
20131010,1.885
20131010,1.885
20131010,1.885
20131010,1.878
20131011,1.878
20131011,1.878
20131011,1.879
20131011,1.871
20131011,1.871
20131012,1.871
20131012,1.871
20131012,1.871
20131012,1.868
20131012,1.868
20131013,1.868
20131013,1.868
20131013,1.869
20131013,1.872
20131013,1.872
20131014,1.872
20131014,1.872
20131014,1.868
20131014,1.868
20131014,1.868
20131015,1.868
20131015,1.868
20131015,1.868
20131015,1.868
20131015,1.868
20131016,1.868
20131016,1.868
20131016,1.868
20131016,1.868
20131016,1.869
20131017,1.869
20131017,1.869
20131017,1.874
20131017,1.874
20131018,1.874
20131018,1.873
20131018,1.873
20131018,1.864
20131018,1.864
20131018,1.865
20131019,1.865
20131019,1.865
20131019,1.845
20131019,1.845
20131019,1.845
20131020,1.845
20131020,1.845
20131020,1.845
20131020,1.818
20131020,1.818
20131021,1.818
20131021,1.818
20131021,1.822
20131021,1.822
20131021,1.822
20131022,1.822
20131022,1.822
20131022,1.822
20131022,1.819
20131022,1.819
20131023,1.819
20131023,1.819
20131023,1.819
20131023,1.819
20131023,1.819
20131024,1.819
20131024,1.819
20131024,1.817
20131024,1.818
20131024,1.818
20131025,1.818
20131025,1.818
20131025,1.813
20131025,1.822
20131025,1.822
20131026,1.822
20131026,1.822
20131026,1.826
20131026,1.827
20131026,1.827
20131027,1.827
20131027,1.827
20131027,1.827
20131027,1.827
20131027,1.828
20131028,1.828
20131028,1.828
20131028,1.828
20131028,1.827
20131028,1.827
20131029,1.827
20131029,1.827
20131029,1.827
20131029,1.825
20131029,1.825
20131029,1.824
20131030,1.824
20131030,1.824
20131030,1.832
20131030,1.83
20131030,1.83
20131031,1.83
20131031,1.83
20131031,1.83
20131031,1.83
20131101,1.83
20131101,1.83
20131101,1.83
20131101,1.833
20131101,1.833
20131102,1.833
20131102,1.833
20131102,1.833
20131102,1.811
20131102,1.811
20131103,1.811
20131103,1.811
20131103,1.811
20131103,1.81
20131103,1.81
20131104,1.81
20131104,1.81
20131104,1.814
20131104,1.814
20131105,1.817
20131105,1.817
20131105,1.817
20131105,1.82
20131105,1.821
20131106,1.821
20131106,1.821
20131106,1.821
20131106,1.817
20131106,1.817
20131107,1.817
20131107,1.817
20131107,1.817
20131107,1.814
20131107,1.814
20131108,1.802
20131108,1.802
20131108,1.802
20131108,1.811
20131108,1.811
20131109,1.768
20131109,1.768
20131109,1.768
20131109,1.768
20131109,1.761
20131110,1.761
20131110,1.761
20131110,1.761
20131110,1.757
20131110,1.758
20131111,1.758
20131111,1.758
20131111,1.758
20131111,1.758
20131111,1.758
20131112,1.747
20131112,1.747
20131112,1.747
20131112,1.75
20131112,1.75
20131113,1.749
20131113,1.749
20131113,1.749
20131113,1.746
20131113,1.746
20131114,1.746
20131114,1.841
20131114,1.841
20131114,1.831
20131114,1.831
20131115,1.831
20131115,1.831
20131115,1.831
20131115,1.831
20131116,1.831
20131116,1.831
20131116,1.834
20131116,1.834
20131117,1.834
20131117,1.835
20131117,1.835
20131117,1.832
20131117,1.832
20131118,1.832
20131118,1.832
20131118,1.832
20131118,1.832
20131118,1.832
20131119,1.832
20131119,1.832
20131119,1.832
20131119,1.832
20131119,1.832
20131120,1.832
20131120,1.832
20131120,1.832
20131120,1.832
20131120,1.833
20131120,1.833
20131121,1.833
20131121,1.833
20131121,1.819
20131121,1.821
20131121,1.821
20131122,1.821
20131122,1.821
20131122,1.821
20131122,1.821
20131122,1.821
20131123,1.821
20131123,1.821
20131123,1.821
20131123,1.82
20131123,1.82
20131124,1.82
20131124,1.82
20131124,1.82
20131124,1.82
20131124,1.82
20131125,1.82
20131125,1.82
20131125,1.82
20131125,1.82
20131125,1.82
20131126,1.82
20131126,1.82
20131126,1.82
20131126,1.82
20131126,1.82
20131127,1.82
20131127,1.82
20131127,1.82
20131127,1.82
20131127,1.82
20131128,1.82
20131128,1.82
20131128,1.82
20131128,1.82
20131128,1.82
20131129,1.82
20131129,1.82
20131129,1.835
20131129,1.828
20131129,1.828
20131130,1.828
20131130,1.828
20131130,1.829
20131130,1.829
20131130,1.829
20131201,1.829
20131201,1.829
20131201,1.829
20131201,1.829
20131201,1.829
20131202,1.829
20131202,1.829
20131202,1.828
20131202,1.828
20131202,1.828
20131203,1.828
20131203,1.828
20131203,1.828
20131203,1.828
20131204,1.828
20131204,1.828
20131204,1.828
20131204,1.826
20131204,1.824
20131204,1.824
20131205,1.824
20131205,1.824
20131205,1.824
20131205,1.824
20131205,1.824
20131206,1.824
20131206,1.824
20131206,1.824
20131206,1.912
20131206,1.912
20131207,1.912
20131207,1.912
20131207,1.896
20131207,1.896
20131207,1.896
20131207,1.896
20131208,1.896
20131208,1.896
20131208,1.897
20131208,1.897
20131209,1.897
20131209,1.897
20131209,1.897
20131209,1.896
20131209,1.896
20131209,1.896
20131210,1.896
20131210,1.896
20131210,1.9
20131210,1.9
20131210,1.9
20131211,1.9
20131211,1.9
20131211,1.896
20131211,1.896
20131211,1.896
20131212,1.896
20131212,1.896
20131212,1.894
20131212,1.894
20131213,1.894
20131213,1.894
20131213,1.889
20131213,1.89
20131213,1.89
20131214,1.89
20131214,1.89
20131214,1.89
20131214,1.896
20131214,1.896
20131215,1.896
20131215,1.896
20131215,1.896
20131215,1.896
20131216,1.895
20131216,1.895
20131216,1.895
20131216,1.895
20131216,1.895
20131217,1.895
20131217,1.895
20131217,1.895
20131217,1.895
20131217,1.895
20131218,1.895
20131218,1.895
20131218,1.9
20131218,1.895
20131218,1.895
20131219,1.895
20131219,1.895
20131219,1.892
20131219,1.892
20131220,1.892
20131220,1.892
20131220,1.88
20131220,1.878
20131220,1.878
20131221,1.878
20131221,1.878
20131221,1.907
20131221,1.906
20131221,1.906
20131222,1.906
20131222,1.906
20131222,1.906
20131222,1.906
20131223,1.906
20131223,1.906
20131223,1.906
20131223,1.892
20131223,1.892
20131224,1.892
20131224,1.892
20131224,1.892
20131224,1.892
20131224,1.892
20131225,1.892
20131225,1.892
20131225,1.892
20131225,1.887
20131225,1.887
20131226,1.887
20131226,1.887
20131226,1.858
20131226,1.858
20131226,1.858
20131227,1.858
20131227,1.858
20131227,1.858
20131227,1.858
20131227,1.858
20131228,1.858
20131228,1.858
20131228,1.858
20131228,1.858
20131228,1.858
20131229,1.858
20131229,1.858
20131229,1.858
20131229,1.856
20131229,1.856
20131230,1.856
20131230,1.856
20131230,1.849
20131230,1.83
20131230,1.83
20131231,1.83
20131231,1.83
20131231,1.83
20131231,1.83
20131231,1.83
20140101,1.83
20140101,1.83
20140101,1.83
20140101,1.828
20140101,1.828
20140102,1.828
20140102,1.828
20140102,1.828
20140102,1.827
20140102,1.827
20140103,1.827
20140103,1.827
20140103,1.827
20140103,1.828
20140103,1.828
20140104,1.828
20140104,1.828
20140104,1.829
20140104,1.829
20140104,1.829
20140105,1.829
20140105,1.829
20140105,1.829
20140105,1.829
20140105,1.829
20140106,1.829
20140106,1.829
20140106,1.828
20140106,1.827
20140106,1.827
20140107,1.827
20140107,1.827
20140107,1.828
20140107,1.826
20140107,1.826
20140108,1.826
20140108,1.826
20140108,1.826
20140108,1.825
20140108,1.825
20140109,1.825
20140109,1.825
20140109,1.818
20140109,1.817
20140109,1.817
20140110,1.817
20140110,1.817
20140110,1.817
20140110,1.817
20140110,1.817
20140111,1.817
20140111,1.817
20140111,1.817
20140111,1.815
20140111,1.815
20140112,1.815
20140112,1.815
20140112,1.815
20140112,1.815
20140112,1.815
20140113,1.815
20140113,1.815
20140113,1.815
20140113,1.813
20140113,1.813
20140114,1.813
20140114,1.813
20140114,1.813
20140114,1.813
20140114,1.813
20140115,1.813
20140115,1.813
20140115,1.813
20140115,1.812
20140115,1.812
20140116,1.812
20140116,1.812
20140116,1.812
20140116,1.812
20140116,1.812
20140117,1.812
20140117,1.812
20140117,1.812
20140117,1.811
20140117,1.811
20140118,1.811
20140118,1.811
20140118,1.849
20140118,1.818
20140118,1.818
20140119,1.818
20140119,1.818
20140119,1.809
20140119,1.81
20140119,1.81
20140120,1.81
20140120,1.81
20140120,1.81
20140120,1.81
20140120,1.81
20140121,1.81
20140121,1.81
20140121,1.81
20140121,1.81
20140121,1.81
20140122,1.81
20140122,1.81
20140122,1.81
20140122,1.808
20140122,1.808
20140123,1.808
20140123,1.808
20140123,1.808
20140123,1.808
20140123,1.808
20140124,1.808
20140124,1.808
20140124,1.847
20140124,1.855
20140124,1.854
20140125,1.854
20140125,1.854
20140125,1.815
20140125,1.815
20140125,1.815
20140126,1.815
20140126,1.815
20140126,1.815
20140126,1.815
20140126,1.815
20140127,1.815
20140127,1.815
20140127,1.815
20140127,1.814
20140127,1.814
20140128,1.814
20140128,1.814
20140128,1.806
20140128,1.806
20140128,1.806
20140129,1.806
20140129,1.806
20140129,1.797
20140129,1.797
20140129,1.797
20140130,1.797
20140130,1.797
20140130,1.797
20140130,1.797
20140130,1.797
20140131,1.797
20140131,1.797
20140131,1.797
20140131,1.798
20140131,1.798
20140201,1.798
20140201,1.798
20140201,1.812
20140201,1.812
20140201,1.812
20140202,1.812
20140202,1.812
20140202,1.812
20140202,1.818
20140202,1.818
20140203,1.818
20140203,1.818
20140203,1.818
20140203,1.818
20140203,1.817
20140204,1.817
20140204,1.817
20140204,1.817
20140204,1.817
20140204,1.817
20140205,1.817
20140205,1.817
20140205,1.82
20140205,1.818
20140205,1.818
20140206,1.818
20140206,1.818
20140206,1.818
20140206,1.818
20140206,1.818
20140207,1.818
20140207,1.818
20140207,1.817
20140207,1.817
20140207,1.817
20140208,1.817
20140208,1.817
20140208,1.816
20140208,1.816
20140208,1.816
20140209,1.816
20140209,1.816
20140209,1.804
20140209,1.827
20140209,1.827
20140210,1.827
20140210,1.827
20140210,1.826
20140210,1.826
20140211,1.826
20140211,1.826
20140211,1.814
20140211,1.814
20140211,1.816
20140212,1.816
20140212,1.816
20140212,1.816
20140212,1.816
20140212,1.816
20140213,1.816
20140213,1.816
20140213,1.813
20140213,1.822
20140213,1.822
20140214,1.822
20140214,1.822
20140214,1.822
20140214,1.833
20140214,1.833
20140215,1.833
20140215,1.833
20140215,1.833
20140215,1.833
20140216,1.832
20140216,1.832
20140216,1.832
20140216,1.832
20140216,1.832
20140217,1.833
20140217,1.833
20140217,1.833
20140217,1.833
20140217,1.832
20140217,1.832
20140218,1.832
20140218,1.832
20140218,1.829
20140218,1.815
20140218,1.815
20140219,1.815
20140219,1.815
20140219,1.815
20140220,1.815
20140220,1.815
20140220,1.815
20140220,1.827
20140220,1.827
20140221,1.827
20140221,1.827
20140221,1.827
20140221,1.828
20140221,1.828
20140222,1.828
20140222,1.828
20140222,1.828
20140222,1.828
20140222,1.828
20140223,1.828
20140223,1.828
20140223,1.834
20140223,1.819
20140223,1.819
20140224,1.819
20140224,1.819
20140224,1.812
20140224,1.826
20140224,1.826
20140225,1.826
20140225,1.826
20140225,1.826
20140225,1.826
20140225,1.826
20140226,1.826
20140226,1.826
20140226,1.824
20140226,1.826
20140226,1.826
20140227,1.826
20140227,1.826
20140227,1.826
20140227,1.826
20140227,1.826
20140228,1.826
20140228,1.826
20140228,1.825
20140228,1.824
20140228,1.824
20140301,1.824
20140301,1.824
20140301,1.824
20140301,1.825
20140301,1.825
20140302,1.825
20140302,1.825
20140302,1.825
20140302,1.826
20140302,1.826
20140303,1.826
20140303,1.826
20140303,1.826
20140304,1.826
20140304,1.826
20140304,1.828
20140304,1.822
20140304,1.822
20140305,1.822
20140305,1.822
20140305,1.822
20140306,1.822
20140306,1.822
20140306,1.819
20140306,1.835
20140307,1.835
20140307,1.835
20140307,1.835
20140307,1.836
20140307,1.836
20140307,1.837
20140308,1.837
20140308,1.837
20140308,1.855
20140308,1.855
20140308,1.855
20140309,1.855
20140309,1.855
20140309,1.854
20140309,1.854
20140309,1.854
20140310,1.854
20140310,1.854
20140310,1.854
20140310,1.854
20140310,1.854
20140311,1.854
20140311,1.854
20140311,1.854
20140311,1.854
20140311,1.854
20140312,1.854
20140312,1.854
20140312,1.854
20140312,1.843
