Date,Value
20130912,-286
20130912,-286
20130913,-286
20130913,-286
20130913,-286
20130913,-286
20130913,-286
20130914,-179
20130914,-184
20130914,-185
20130914,-185
20130914,-188
20130914,-188
20130914,-188
20130914,-191
20130914,-191
20130914,-192
20130915,-208
20130915,-208
20130915,-208
20130915,-208
20130915,-207
20130915,-207
20130916,-171
20130916,-174
20130916,-174
20130916,-174
20130916,-175
20130916,-178
20130917,-178
20130917,-178
20130917,-178
20130917,-179
20130918,-182
20130918,-182
20130918,-182
20130918,-182
20130918,-182
20130918,-182
20130918,-181
20130919,-181
20130919,-183
20130919,-183
20130919,-183
20130919,-183
20130920,-185
20130920,-185
20130920,-185
20130920,-184
20130920,-184
20130920,-181
20130920,-181
20130921,-183
20130921,-189
20130921,-189
20130921,-189
20130921,-189
20130921,-190
20130922,-190
20130922,-190
20130922,-189
20130922,-189
20130923,-189
20130923,-189
20130923,-189
20130923,-189
20130923,-189
20130924,-189
20130924,-189
20130924,-189
20130924,-189
20130924,-189
20130924,-189
20130925,-189
20130925,-189
20130925,-189
20130925,-189
20130925,-187
20130926,-187
20130926,-187
20130926,-187
20130926,-188
20130926,-188
20130927,-188
20130927,-188
20130927,-188
20130927,-188
20130927,-188
20130928,-188
20130928,-188
20130928,-188
20130928,-188
20130928,-188
20130929,-188
20130929,-188
20130929,-188
20130929,-188
20130929,-188
20130930,-188
20130930,-188
20130930,-188
20130930,-187
20130930,-188
20131001,-188
20131001,-188
20131001,-188
20131001,-188
20131001,-188
20131002,-188
20131002,-188
20131002,-187
20131002,-188
20131003,-186
20131003,-186
20131003,-186
20131003,-186
20131003,-186
20131004,-187
20131004,-187
20131004,-187
20131004,-187
20131004,-188
20131004,-188
20131005,-188
20131005,-188
20131005,-188
20131005,-188
20131005,-188
20131006,-188
20131006,-188
20131006,-188
20131006,-188
20131006,-188
20131007,-188
20131007,-188
20131007,-188
20131007,-188
20131008,-188
20131008,-187
20131008,-187
20131008,-187
20131008,-187
20131009,-187
20131009,-188
20131009,-188
20131009,-188
20131009,-188
20131009,-188
20131010,-188
20131010,-188
20131010,-188
20131010,-188
20131010,-188
20131010,-188
20131011,-188
20131011,-188
20131011,-188
20131011,-188
20131011,-189
20131012,-189
20131012,-189
20131012,-190
20131012,-190
20131012,-192
20131013,-192
20131013,-192
20131013,-192
20131013,-192
20131013,-192
20131014,-192
20131014,-192
20131014,-192
20131014,-192
20131014,-190
20131015,-190
20131015,-190
20131015,-190
20131015,-189
20131015,-189
20131016,-189
20131016,-189
20131016,-189
20131016,-189
20131016,-190
20131017,-190
20131017,-190
20131017,-190
20131017,-190
20131018,-191
20131018,-191
20131018,-191
20131018,-191
20131018,-191
20131018,-191
20131019,-191
20131019,-191
20131019,-192
20131019,-191
20131019,-191
20131020,-191
20131020,-191
20131020,-191
20131020,-190
20131020,-191
20131021,-191
20131021,-191
20131021,-191
20131021,-191
20131021,-191
20131022,-191
20131022,-191
20131022,-191
20131022,-191
20131022,-191
20131023,-191
20131023,-191
20131023,-191
20131023,-191
20131023,-191
20131024,-191
20131024,-191
20131024,-192
20131024,-192
