Date,Value
20131029,0
20131030,0
20131101,0
20131102,0
20131103,0
20131105,0
20131106,0
20131107,0
20131108,0
20131109,0
20131109,0
20131111,0
20131112,0
20131113,0
20131114,0
20131117,0
20131117,0
20131118,0
20131119,0
20131120,0
20131121,0
20131122,0
20131124,0
20131125,0
20131126,0
20131127,0
20131128,0
20131130,0
20131202,0
20131203,0
20131204,0
20131205,0
20131206,0
20131207,0
20131207,0
20131208,0
20131209,0
20131210,0
20131211,0
20131213,0
20131214,0
20131215,0
20131217,0
20131218,0
20131220,0
20131221,0
20131223,0
20131224,0
20131225,0
20131226,0
20131227,0
20131228,0
20131229,0
20131230,0
20131231,0
20140101,0
20140102,0
20140103,0
20140104,0
20140105,0
20140106,0
20140107,0
20140108,0
20140109,0
20140110,0
20140111,0
20140112,0
20140113,0
20140114,0
20140115,0
20140116,0
20140117,0
20140118,0
20140119,0
20140120,0
20140121,0
20140122,0
20140123,0
20140124,0
20140125,0
20140126,0
20140127,0
20140128,0
20140129,0
20140130,0
20140131,0
20140201,0
20140202,0
20140203,0
20140204,0
20140205,0
20140206,0
20140207,0
20140208,0
20140209,0
20140211,0
20140212,0
20140213,0
20140214,0
20140216,0
20140217,0
20140217,0
20140218,0
20140220,0
20140221,0
20140222,0
20140223,0
20140224,0
20140225,0
20140226,0
20140227,0
20140228,0
20140301,0
20140302,0
20140304,0
20140306,0
20140307,0
20140308,0
20140309,0
20140310,0
20140311,0
20140312,0
20140313,0
20140314,0
20140315,0
20140316,0
20140317,0
20140318,0
20140319,0
20140320,0
20140321,0
20140322,0
20140323,0
20140324,0
20140325,0
20140327,0
20140328,0
20140329,0
20140330,0
20140401,0
20140402,0
20140403,0
20140404,0
20140405,0
20140406,0
20140407,0
20140408,0
20140409,0
20140410,0
20140411,0
20140412,0
20140413,0
20140414,0
20140416,0
20140417,0
20140418,0
20140419,0
20140421,0
20140423,0
20140423,0
20140424,0
20140425,0
20140428,0
20140430,0
20140430,0
20140501,0
20140502,0
20140503,0
20140505,0
20140507,0
20140508,0
20140511,0
20140512,0
20140513,0
20140516,0
20140516,0
20140517,0
20140520,0
20140520,0
20140521,0
20140526,0
20140529,0
20140601,0
20140602,0
20140603,0
20140605,0
20140608,0
20140611,0
20140613,0
20140615,0
20140617,0
20140620,0
20140624,0
20140624,0
20140629,0
20140713,0
20140719,0
20140722,0
20140808,0
20140810,0
20140819,0
20140819,0
20140822,0
20140823,0
20140823,0
20140824,0
20140825,0
20140825,0
20140831,0
20140901,0
20140904,0
20140905,0
20140906,0
20140907,0
20140908,0
20140909,0
20141127,0
20141129,0
20141130,0
20141206,0
20141207,0
20141208,0
20141209,0
20141209,0
20141214,0
20141215,0
20141217,0
20141219,0
20141220,0
20141220,0
20141222,0
20141224,0
20141226,0
20141227,0
20141229,0
20141231,0
20150107,0
20150112,0
20150114,0
20150116,0
20150118,0
20150120,0
20150121,0
20150124,0
20150124,0
20150130,0
20150206,0
20150216,0
20150222,0
20150301,0
20150303,0
20150305,0
20150308,0
20150310,0
20150323,0
20150407,0
20150425,0
20150510,0
20150514,0
20150527,0
20150528,0
20150602,0
20150603,0
20150605,0
20150606,0
20150607,0
20150609,0
20150610,0
20150619,0
20150624,0
20150625,0
20150629,0
20150707,0
20150717,0
20150723,0
20150727,0
20150731,0
20150819,0
20150823,0
20150902,0
20150907,0
20150918,0
20151011,0
20160107,0
20160218,0
20160225,0
20160306,0
20160312,0
20160406,0
